l,1185,Henry,KNAG,,"Faxfleet, YKS",book,Templar,
l,10 Apr 1298,William,le KNAGG',,"Scarborough, YKS",Inquisition,preaching friar,
l,1367,Robert,NAG,,"Pollington, YKS",Poll tax,,
l,1367,Agnes,NAG,wife of Robert,"Pollington, YKS",Poll tax,,
l,1442,Richard,KNAG,,"York, YKS",Surtees #96,paver,
l,18 Sep 1484,Robert,KNAGGES,,"York, YKS",App,shoemaker,
l,1498-99,John,KNAGGES,,Grosmont Priory,YAS,"acolyte, subdeacon, deacon, dies 1558",
l,8 Apr 1507,Thomas,KNAGS,,"Sneaton, YKS",Surtees #5,,
l,2 Sep 1518,Robert,KNAGGS,,?,HUMAD,servant,
l,1521-8,George,KNAGGES,,"Hawsker, YKS",Surtees #72,farm tenant,
l,1521-8,Isabella,KNAGGES,,"Whitby, YKS",Surtees #72,?cottage tenant,
l,1521-8,John,KNAGGES,,"Whitby Laithes, YKS",Surtees #72,tenant,
l,1521-8,Richard,KNAGGES,,"Murk Head, YKS",Surtees #72,tenant,
d,1527,John,KNAGES,,Sutton in Holderness,Will x,,
l,1532,Thomas,KNAGE,,Durham,Surtees #18,carpenter,
z,abt 1533,Thomas,KNAGGS,,"Lythe, YKS",Berneau,husbandman in 1593,
l,1539,William,KNAGGES,,"Whitby, YKS",book,monk (Whitby Abbey) annual pension �6 13s 4d,
m,30 Apr 1542,Elizabeth,KNAGES,William CARO,"Grantchester, CAM",PReg,,
d,1540-43,Laurence,KNAGGES,,"Aislaby, YKS",Will x,,
b,4 Mar 1543,Margaret,KNAGGS,,"Gt Grimsby, LIN",PReg,,
c,1544,Margaretta,KNAGGS,Jhois /,"Epworth, LIN",IGI,,
b,4 Mar 1544,Margret,KNAGGS,,"Gt Grimsby, LIN",PReg,,
c,21 Jun 1544,Agnes,KNAGG, /,"Gt Grimsby, LIN",PReg,,
b,10 May 1545,Agnes,KNAGGE,,"Gt Grimsby, LIN",PReg,,
l,1544-46,John,KNAGGES,,"Tickhill, YKS","Surtees #91, Lease","incumbent (priest of the Rood chantry), dies 1558",
b,24 Sep 1546,William,KNAGGS,,"Gt Grimsby, LIN",PReg,,
d,1547,Steven,KNAGGES,,Sutton in Holderness,Will x,,
z,1548,Thomas,KNAGS,,"Helperthorpe, YKS",Berneau,clerk (cleric) in 1611,
l,11 Aug 1548,Thomas,KNAGGES,,"Whitby, YKS","Surtees #92,97","also in 1550, poor fisherman",
