April 1910,T624,Ancestry.com reference - Roll Part Page (District Image),,,
,,,,,
1 Ward,Tucson,Pima,Arizona,41 3 201A (100 17),
Hilda E(lla) KNAGGE,boarder,20,"Ohio (Ohio, Ohio)",illegible,z Jul 1889
John T(heodore) KNAGGE,boarder,63,"Ohio (Germany, Germany)",illegible,z Mar 1848
,,,,,
Gronnoy? Race?,Los Angeles,Los Angeles,California,82 3 137A (208 11),"married 5 years, 2 children"
Charles A KNAGENHJELM,head,m 49,"Norway 1880 (Norway, Norway)",Manager (Wholesale Machinery),
Myrna B do,wife,m 29,"California (Pennsylvania, Missouri)",None,
Elsa? J do,daur,s 5,"California (Norway, California)",None,
Myrna H do,daur,s 2,"California (Norway, California)",None,z Dec 1907
Ella S CALDER,sister in law,w 30,"California (Pennsylvania, Missouri)",Stenographer (Contracter),
plus servant,,,,,
,,,,,
S? Jorgesson?,Los Angeles,Los Angeles,California,83 1 113B (183 25),"married 1 year, no children"
Clark B KNAGGS,lodger,m(2) 35,"Michigan (Michigan, Michigan)",Agent (Insurance),
Martha do,lodger,m(2) 40,"England 1883? (England, England)",None,
,,,,,
Main Street,Riverside (Ward 2),Riverside,California,91 3 79A (76 1),
BAIRD family,,,,Physician,
Amanda KNAGGS,Servant,s 35,"Canada (England, Ireland)","Servant, Private Family",z Sep 1865
,,,,,
First Street,Sutter,Sutter,California,107 1 181A (171 3),married 5 years
Herman KNAGGS,head,m 28,"Michigan (Canada, Canada)",Butcher (Shop),
Edith do,wife,m 27,"California (Illinois, Virginia)",,
Daryl L do,son,s 4,"California (Michigan, California)",,?Layton D
Ida V do,daur,s 2,"California (Michigan, California)",,?Virginia L
,,,,,
Second Street,Sutter,Sutter,California,107 1 183A (171 7),married 8 years
George KNAGGS,head,m 34,"Canada (Canada, Canada)",Labourer (Odd Jobs),z Oct 1875
Neva L do,wife,m 25,"California (Tennesee, Illinois)",,(Mitchell)
Enos M do,son,s 9,"California (Canada, California)",,z Feb 1902
Irma L do,daur,s 4,"California (Canada, California)",,
Jesse L? do,son,s 1y 11m,"California (Canada, California)",,
Fearn A MITCHELL,broth in law,S 50,"California (Tennesee, Tenesee)",Contractor (Team Work),

Lake? Street,Harrison,Kootenai,Idaho,225 1 99B (168 16),
William (S) KNAGGS,head,s 51,"Canada (England, Canada)",Engineer (Steam Boat),
Ellen KNAGGS,sister,s 53,"Canada (England, Canada)",Dressmaker (AT Home),
Susan ELMER,aunt,w 63,"Canada (Canada, Canada)",None,
,,,,,
? Street,Chicago Heights (1 Ward),Cook,Illinois,237 2 145A (11 27),married 2 years
Joseph KNAGGE,head,m 31,"Ohio (Germany, Germany)",Foreman (Piano),
Frances do,wife,m 34,"Ohio (Ohio, ??)",None,
George do,son,s 21 m,"Illinois (Ohio, Ohio)",,
,,,,,
Michigan Avenue,Evanston (3 Ward),Cook,Illinois,240 2 120A (102 23),married 37 years
Robert C(lark) KNAGGS,head,m 74,"Michigan (Canada, Michigan)",None,
Laura H do,wife,m 63,"Missouri (Connecticut, Kentucky)",None,(Stowe)
Laura M(aria) do,daur,s 28,"Wisconsin (Michigan, Missouri)",Teacher (Kindergarten),
Robert B(ruce) do,son,s 23,"Illinois (Michigan, Missouri)",Engineman (Railroad),z May 1885
,,,,,
Reba? Plaza,Evanston (4 ward),Cook,Illinois,240 2 164A (104 13),married 6 years
George B(iddle) KNAGGS,head,m 37,"Indiana (Michigan, Michigan)",Inspector (Telephone Co),
Kate do,wife,m 31,"Scotland (Scotland, Scotland)",,(Murray)
Robert A(lexander) do,son,s 5,"Illinois (Indiana, Scotland)",,z Mar 1905
Katherine O do,daur,s 2,"Illinois (Indiana, Scotland)",,
,,,,,
E 75th Street,Chicago (33 ward),Cook,Illinois,279 2 213B (1422 22),
Percy J(ohn) KNAGGS,boarder,s 20,"Canada (Canada, Canada)",Chemist (Chemical Co),
,,,,,
,Dorchester,Macoupin,Illinois,308 2 196A (48 9),married 14 years
Herbert KNAGGS,head,m 39,"Missouri (Illinois, Illinois)",Miner (Coal),
Maggie do,wife,m 39,"Illinois (North Carolina, Illinois)",,
Leroy do,son,s 12,"Illinois (Missouri, Illinois)",,
,,,,,
Leonard? Street,Staunton (3 ward),Macoupin,Illinois,"309 1 214B,215A (72 10,11)",married 5 years
George KNAGGS,head,m 26,"Illinois (Illinois, Illinois)",Driver (Coal mine),214B
Margaret do,wife,m 23,"Colorado (Germany, Germany)",,
Pearl do,daur,s 4,"Illinois (Illinois, Colorado)",,
,,,,,
,Wood River,Madison,Illinois,310 1 309A (66 37),
J B KNAGGS,boarder,s ??,"Illinois (Kentucky, Illinois)",Painter (House),
,,,,,
New Barton? Road,Keithsburg (3 ward),Mercer,Illinois,311 2 156A (69 31),married 14 years
Henry E KNAGGS,head,m 40,"Illinois (New York, New York)",Foreman (Saw Mill),
Lydia do,wife,m 39,"Illinois (Illinois, Illinois)",None,
Ernest do,son,s 13,"Illinois (Illinois, Illinois)",None,
Henry do,son,s 11,"Illinois (Illinois, Illinois)",None,
Roy L do,son,s 8,"Illinois (Illinois, Illinois)",None,z Jan 1902
Florence do,daur,s 4,"Illinois (Illinois, Illinois)",None,
,,,,,
,Peoria Heights,Peoria,Illinois,317 1 175A (110 7),married 0 years
William KNAGGS,head,m 19,"Illinois (unknown, unknown)",Labourer (Auto Factory),
Flossie do,wife,m 19,"Illinois (Illinois, Illinois)",,
,,,,,
Adams Street,Richwoods,Peoria,Illinois,317 1 195A (111 5),married 12? Years
George A(lexander) KNAGGS,head,m 33,"Missouri (Illinois, Tennessee)",Labourer (?),
Estella M do,wife,m 29,"Illinois (New Hampshire, Pennsylvania)",None,(Gillman)
Alice M do,daur,s 10,"Illinois (Missouri, Illinois)",None,
Tannia? E do,daur,s 9,"Illinois (Missouri, Illinois)",None,
Charles H do,son,s 7,"Illinois (Missouri, Illinois)",None,
Winona B do,daur,s 5,"Illinois (Missouri, Illinois)",None,
Floyd H do,son,s 3,"Illinois (Missouri, Illinois)",None,
Viola R do,daur,s 7 m,"Illinois (Missouri, Illinois)",None,z Jan 1910
,,,,,
London? Road,Richwoods,Peoria,Illinois,317 1 217A (111 49),married 35 years
William T KNAGGS,head,m 56,"Illinois (Pennsylvania, Illinois)",Labourer (?? ??),z Jan 1853
Ruth? M do,wife,m 56,"Tennessee (Tennessee, Tennessee)",,
,,,,,
Second Avenue,Rock Island (3 ward),Rock Island,Illinois,321 1 75A (116 3),
Arthur KNAGGS,boarder,w? 27,"Illinois (Illinois, Illinois)",Boiler Maker (Railroad shops),
,,,,,
Protestant Deaconess Hospital,Indianapolis (6 Ward),Marion,Indiana,367 3 214A (121 1),
Rachel M KNAGGE,junior,s 24,"Indiana (Germany, Germany)",Nurse (Hospital),
,,,,,
,Junction,Osage,Kansas,451 2 115B (100 1),
Antone? KNAGGE?,boarder,s? 52,"Illinois (Germany, Germany)",Farm Labourer (Working Out),
,,,,,
Ninth Avenue,Wichita (3 ward),Sedgwick,Kansas,456 2 10A (116 17),married 6 years
Oscar J KNAGGS,lodger,m 30,"Michigan (Michigan, Michigan)",Carpenter (House),
,,,,,
,Police Jury (3 ward),Tangipahoa,Louisiana,532 1 107A (111 1),
Sallie J KNAGGE,,48,Mississippi,missing from Ancestry,
,,,,,
River Street,Salem (4 ward),Essex,Massachusetts,588 1 5b (464 10),"married 5 years, all Black"
Stephen A KNAGGS,head,m 38,"Australia (Australia, Australia)?",Potter (Grocery),
Sadie do,wife,m 38,"Maryland (Maryland, Maryland)",None,
Mary J BACON,mother in law,w 64,"Maryland (Maryland, Maryland)",None,
,,,,,
North Main Street,Springfield (1 ward),Hampden,Massachusetts,591 3 52A (592 19),
Leona S KNAGGS,head,s 31,"Ohio (Ohio, Ohio)",Stenographer,z Mar 1877
Adelaide M do,sister,s 29,"Massachusetts (Ohio, Ohio)",Stenographer (Bank),z Nov 1880
,,,,,
(illegible),Bay City (2 ward),Bay,Michigan,636 2 282A (37 29),married 40 years
John Wesley KNAGGS,head,m 70,"Michigan (Michigan, New York)",Agent (Fire Insurance),z Aug 1839
May Stocking do,wife,m 62,"New York (New York, New York)",None,(Stocking) m Jun 1869
,,,,,
,Roxand,Eaton,Michigan,645 1 268B (93 18),married 24 years
John A KNAGGS,head,m(2) 64,"New York (New York, Scotland (Gaelic))",None,
Julia do,wife,m (2) 61,"Michigan (Pennsylvania, New York)",None,
,,,,,
Center Road,Peninsula,Grand Traverse,Michigan,648 1 150A (50 17),married 25 years
Alla R(obert) KNAGGS,head,m (2) 52,"Michigan (Michigan, Michigan)",Engineer (? ?),z Mar 1858
Mary (L) do,wife,m 46,"Michigan (New York, New York)",None,(Christopher) m Oct 1885
,,,,,
illegible,Lansing (4 ward),Ingham,Michigan,651 2 39A (69 17),
Rachel KNAGGS,servant,s 51,"Canada (England, New Jersey)",Servant (Family),
,,,,,
,Excelsior,Kalkaska,Michigan,652 1 218A (107 17),married 3 years
L(loyd) W KNAGGS (male),head,m 25,"Michigan (Michigan, Michigan)",Roadster? (Logging Company),
Carrie A do,wife,m 25,"Michigan (Pennsylvania, United States)",None,
plus 19 hired men,,,,,
,,,,,
illegible Street,Lapeer City (1 ward),Lapeer,Michigan,659 2 160A (45 11),
Agness KNAGGS,servant,w 37,"Michigan (New York, Ireland)",Servant (Housekeeper),
,,,,,
,Bedford,Monroe,Michigan,663 2 318B (87 10),married 10 years
James S KNAGGS,head,m 43,"Michigan (Michigan, Michigan)",Farmer (General Farm),z May 1865
Carrie E do,wife,m 33,"Ohio (Germany, Germany)",None,(Curran)
,,,,,
,Bedford,Monroe,Michigan,663 2 319B (87 12),married 22 years
Dennis KNAGGS,head,m 46,"Michigan (Michigan, Michigan)",Farmer (General Farm),
Josephine do,wife,m 41,"Michigan (Michigan, Canada)",None,(Perry)
Isadore do,son,s 20,"Michigan (Michigan, Michigan)",Farm Labourer (Home Farm),
Mabel do,daur,s 18,"Michigan (Michigan, Michigan)",None,
Lottie R? do,daur,s 17,"Michigan (Michigan, Michigan)",None, = Charlotte?
Walter J do,son,s 15,"Michigan (Michigan, Michigan)",Farm Labourer (Home Farm),z Mar 1895
Clara H do,daur,s 10,"Michigan (Michigan, Michigan)",None,z Aug 1899
Virgin V do,daur,s 8,"Michigan (Michigan, Michigan)",None, = Clara in 30
Theodore A do,son,s 4,"Michigan (Michigan, Michigan)",None,z Nov 1905
Helen do,daur,s 2,"Michigan (Michigan, Michigan)",None,z Mar 1908
/,,,,,
Angeline KNAGGS,head,w 82,"Michigan (Canada, Canada)",Own Income,(Cousino) m Nov 1851
Victor do,son,s 52,"Michigan (Michigan, Michigan)",Section ? (Railroad),z Jul 1860

,Berlin,Monroe,Michigan,663 2 328A (88 5),married 3 years
Daniel (Ashbury) KNAGGS,head,m 23,"Michigan (Unknown, Michigan)",Superintendent (Pub School),z Jan 1887
Elizabeth do,wife,m 23,"Michigan (Michigan, Michigan)",Home,(Hochradel) m Sep 1906
Clarice do,daur,s 2,"Michigan (Michigan, Michigan)",None,z 1909
,,,,,
,Erie,Monroe,Michigan,664 1 33A (91 3),
Abraham KNAGGS,head,s 42,"Michigan (Michigan, Michigan)",Farmer (General Farm),z 1867
Celestine do,sister,s 37,"Michigan (Michigan, Michigan)",None,z 1871
,,,,,
,Erie,Monroe,Michigan,664 1 33B (91 4),married 6 years
John (Peter) KNAGGS,head,m 34,"Michigan (Michigan, Michigan)",Labourer (Farm),z Jan 1875
Estel (Marie) do,wife,m 23,"Michigan (Michigan, Michigan)",None,(Cousino)  m Nov 1904
Herman do,son,s 4,"Michigan (Michigan, Michigan)",None,z Sep 1905
Celia do,daur,s 3,"Michigan (Michigan, Michigan)",None,z Apr 1907
Rafael do,son,s 1,"Michigan (Michigan, Michigan)",None,z Jan 1909
,,,,,
,Erie,Monroe,Michigan,664 1 36A (91 9),married 13 years
Gabriel (Zebidy) KNAGGS,head,m 37,"Michigan (Michigan, Michigan)",Butcher (Slaughterer),
Margerite do,wife,m 28,"Michigan (Michigan, Michigan)",None,(Laurell)
Francis (Gabriel) do,son,s 11,"Michigan (Michigan, Michigan)",None,z Jul 1898
Linus (Peter) do,son,s 9,"Michigan (Michigan, Michigan)",None,z Aug 1900
Harvey do,son,s 7,"Michigan (Michigan, Michigan)",None,z Jul 1902
Grace do,daur,s 5,"Michigan (Michigan, Michigan)",None,
Pearl do,daur,s 11 m,"Michigan (Michigan, Michigan)",None,
,,,,,
,Erie,Monroe,Michigan,664 1 49A (91 ,married 21 years
John KNAGGS,head,m 43,"Michigan (Michigan, Michigan)",Labourer (Railroad),z Jun 1867
Ella do,wife,m 40,"Michigan (Germany, Michigan)",None,(Weisinger) m Jan 1889
Rhoda do,daur,s 19,"Michigan (Michigan, Michigan)",Operator (Telephone),
Buelah do,daur,s 16,"Michigan (Michigan, Michigan)",None,
Loretta do,daur,s 11,"Michigan (Michigan, Michigan)",None,
Lucinda do,daur,s 5,"Michigan (Michigan, Michigan)",None,
Sheldon do,son,s 8 m,"Michigan (Michigan, Michigan)",None,
Eliza WEISINGER,mother in law,w 70,"Michigan (Michigan, Cow House?)",None,
,,,,,
,Exeter,Monroe,Michigan,664 1 62B (92 20),married 36 years
Frank KNAGGS,head,m 62,"Michigan (Michigan, Missouri)",Farmer (General Farm),
Ella Matilda do,wife,m 55,"Michigan (Michigan, Michigan)",None,
Wanda do,daur,s 23,"Michigan (Michigan, Michigan)",Teacher (School),
Pearle do,daur,s 17,"Michigan (Michigan, Michigan)",None,
Bruton W PALMER,g son,s 10,"Michigan (Michigan, Michigan)",None,
,,,,,
Blue Bush Road,Exeter,Monroe,Michigan,664 1 68A (92 31),
Daniel (Asbury) KNAGGS,head,w 66,"Michigan (Michigan, Michigan)",Own means,z 1843
,,,,,
,London,Monroe,Michigan,664 1 118A (98 1),"married 20 years, Thurlow married 8 months"
Charles KNAGGS,head,m 41,"Michigan (Michigan, New York)",Farmer (General Farm),z Mar 1868
Ella J do,wife,m 38,"Michigan (Michigan, Michigan)",None,(Ash) m Mar 1890
Thurlow J(ames) do,son,m 19,"Michigan (Michigan, Michigan)",Labourer (Dairy Farm),
Mable A(lma) do,wife,m 21,"Michigan (Michigan, Illinois)",School Teacher,(Palmer) m Nov 1909
Willis do,son,s 15,"Michigan (Michigan, Michigan)",None,
,,,,,
"Thurlow and Mable are enumerated twice, at the home of each parent",,,,,
,,,,,
South of Town Road,Milan,Monroe,Michgan,664 1 136A (99 13),time married illegible
PALMER family,,,,,
Thurlow J(ames) KNAGGS,son in law,m 19,"Michigan (Michigan, Michigan)",Milk Inspector (State),
Mable A(lma) do,daur,m 21,"Michigan (Michigan, Michigan) mother should be Illinois",Teacher (District School),(Palmer) m Nov 1909

,Raisinville,Monroe,Michigan,664 1 241B (106 8),
Mary KNAGGS,head,s 46,"Michigan (Michigan, Michigan)",Farmer (Home Farm),

,Summerfield,Monroe,Michigan,664 1 269B (109 6),married 12 years
Charley KNAGGS,head,m 36,"Michigan (Michigan, Ohio)",Farmer (General Farm),
Mary do,wife,m 42,"Ohio (Ohio, Michigan)",None,
William do,son,s 17,"Michigan (Michigan, Ohio)",None,
Marie do,daur,s 14,"Michigan (Michigan, Ohio)",None,
Angeline BODI,sister in law,s 38,"Ohio (Ohio, Michigan)",None,

,Whiteford,Monroe,Michigan,664 1 290B (110 30),
John SULIER,head,w 75,"Michigan (Canada Fr, Michigan)",Farmer (General Farm),
Emelia KNAGGS,daur,w 49,"Michigan (Michigan, Michigan)",House Keeper (Private Family),
Luday do,g son,s 16,"Michigan (Michigan, Michigan)",Labourer (Farm),z Oct 1891
Raymond do,g son,s 13,"Michigan (Michigan, Michigan)",None,z Nov 1896
Dorothy do,g daur,s 10,"Michigan (Michigan, Michigan)",None,

,Evergreen,Montcalm,Michigan,665 2 173A (151 29),married 15 years
John KNAGGS Jr,head,m 47,"New York (England, Canada)",Farmer (Farm),
Nellie do,wife,m 34,"New York (New York, New York)",None,(Mabie)
Nora V do,daur,s 15,"Michigan (New York, New York)",None,
Ida M do,daur,s 12,"Michigan (New York, New York)",None,
Leng? E do,daur,s 9,"Michigan (New York, New York)",None,

,Evergreen,Montcalm,Michigan,665 2 176D (151 38),married 13 years
John KNAGGS Sr,head,m (2) 79,"England (England, England)",Farmer (Home Farm),c Dec 1830 Ulrome
Liddia A do,wife,m (2) 77,"New York (New York, New York)",None,

,Bridgehampton,Sanilac,Michigan,674 2 26B (129 6),
Mary KNAGGS,head,w 70,"Canada (D----ing, Canada)",Farmer (General Farm),
Willart? Do,son,s 27,"Canada (Canada, Canada)",Labourer (Home Farm),
/,,,,,married 8 years
Russell KNAGGS,head,m 36,"Canada (Canada, Canada)",Farmer (General Farm),
Ella do,wife,m 37,"Michigan (Canada, Canada)",None,
Wendell do,son,s 7,"Michigan (Canada, Michigan)",None,

Huthcott? Street,Marion,Sanilac,Michigan,674 2 210A (147 1),married 17 years
George KNAGGS,head,m 39,"Canada (Canada, Canada)",Mail Carrier (Rusel Route),
Ada do,wife,m 40,"Canada (Canada, Canada)",None,
Ethel do,daur,s 17,"Michigan (Canada, Canada)",Sales Lady (Jewelry Store),
Julia do,daur,s 14,"Michigan (Canada, Canada)",None,
Frania? Do,daur,s 11,"Michigan (Canada, Canada)",None,
Otto do,son,s 8,"Michigan (Canada, Canada)",None,
Mabel do,daur,s 5,"Michigan (Canada, Canada)",None,
,,,,,
,Germfask,Schoolcraft,Michigan,675 1 94B (238 5),
Milton G(uy) KNAGGS,Boarder,S W 22,"Michigan (Canada, Canada)",Agent (Seeds),z Jul 1886

,Germfask,Schoolcraft,Michigan,675 1 95B (238 7),
Hezekiah KNAGGS,Head,M W 53 (25),"Canada (Canada, New Jersey)",Farmer (General farm),z 1856
Ida do,Wife,M W 48 (23),"Canada (Canada, Canada)",None,(Nicholson) m Apr 1885
Phillip J do,Son,S W 20,"Canada (Canada, Canada)",Farm labourer (Home farm),
Bertha G? do,Daur,S W 16,"Canada (Canada, Canada)",None,
Vernon do,Son,S W 12,"Canada (Canada, Canada)",None,z Mar 1898
Melissa E do,Daur,S W 7,"Canada (Canada, Canada)",None,aka Goldie

,Superior,Washtenaw,Michigan,677 1 269A (141 15),
Freedom W(esley) KNAGGS,Head,M W 61 (28),"Michigan (Michigan, New York)",Farmer (general farm),z Jul 1849
Isabelle G(race) do,Wife,M W 46 (18),"Canada (Scotland gaelic, England)",None,(Crosbie) m Jul 1881
Hazel G do,Daur,S W 16,"Michigan (Michigan, Canada)",None,z Aug 1893
Wesley W(illiam) do,Son,S W 13,"Michigan (Michigan, Canada)",None,z Apr 1897
Dorcas B(elle) do,Daur,S W 9,"Michigan (Michigan, Canada)",None,
Jessie P do,Daur,S W 2,"Michigan (Michigan, Canada)",None,

,Ypsilanti,Washtenaw,Michigan,678 1 101B (152 6),
Bryant KNAGGS,head,w 50,"Michigan (Michigan, New York)",Farmer (General),z Aug 1858
Myra do,sister,s 68,"Michigan (Michigan, New York)",None,z Nov 1846

,Canton,Wayne,Michigan,678 1 150B (2 24),married 32 years (4 children)
James H(enry) KNAGGS,head,m 62,"Michigan (Michigan, New York)",Farmer (General Farm),
Ina? R do,wife,m 48,"Michigan (Ohio, Michigan)",None,(Duntley)

Plinton Street,Detroit (1 ward),Wayne,Michigan,679 2 23A (5 11),married 15 years (no children)
James (Kacket) KNAGGS,head,m (2) 77,"Michigan (Michigan, Michigan)",Keeper (Boarding House),z Oct 1836
Olive J(ane) do,wife,m (2) 75,"Michigan (New York, New York)",None,(Fisher nee Felter) m Oct 1895

Henry Street,Detroit (2 ward),Wayne,Michigan,680 1 73B (28 4),
Minerva KNAGGS,boarder,s 28,"Michigan (Michigan, Michigan)",Trimmer? (Millinery Store),z Nov 1880

Fourth Ave,Detroit (4 ward),Wayne,Michigan,681 2 208A (61 21),married 12 years (no children)
Walter W(esley) KNAGGS,head,m 38,"Michigan (Michigan, New York)",Salesman (Paint Co),z Aug 1871
Mabel B do,wife,m 31,"Michigan (Michigan, New York)",None,(Bernard) m May 1898
Dorothy B do,sister,s 13,"Michigan (Michigan, Michigan)",None,z Aug 1894
Howard S do,brother,s 11,"Michigan (Michigan, New York)",Stock Keeper (P--- Factory),z Sep 1898
William R BERNARD,brother in law,s 23,"Michigan (Michigan, New York)",Stock Keeper (P--- Factory),
Dorothy and Howard are actually daughter and son of Walter and Mabel,,,,,

Williams Street,Detroit (12 ward),Wayne,Michigan,685 2 223A (185 15),
Earl N(ewton) KNAGGS,boarder,s 23,"Michigan (Michigan, Michigan)",Machinist (Auto),z Oct 1886

,Detroit (15 ward),Wayne,Michigan,687 1 71B (223 4),married 7? Years (no children)
Charles W KNAGGS,head,m 33,"Canada (Canada, Canada)",Physician (Medicine),z Mar 1876
Edith F? do,wife,m 29,"Canada (Canada, Canada)",None,

Helen? Ave,Detroit (15 ward),Wayne,Michigan,687 1 108B (225 6),
Andrew C KNAGGS,lodger,s 29,"Canada (Canada, Canada)",Draftsman (Automobile factory),z Jan 1879

Campbell Ave,Detroit (16 ward),Wayne,Michigan,687 2 59B (237 20),"married 24  years, 15 (13) children"
Christopher J KNAGGS,head,m 58,"Michigan (Michigan, Michigan)",Engineer (Railroad),
Cordelia T do,wife,m 45,"Michigan (Michigan, Michigan)",None,
Cornelius F do,son,s 24,"Michigan (Michigan, Michigan)",Clark (Motor Co),z Jan 1886
Clayton J do,son,s 19,"Michigan (Michigan, Michigan)",Electrician (Electric Supply Co),z Jan 1891
Loretta? C do,daur,s 20,"Michigan (Michigan, Michigan)",None,z May 1889
Beulah L? do,daur,s 17,"Michigan (Michigan, Michigan)",None,
Aloysius C do,son,s 15,"Michigan (Michigan, Michigan)",None,
Roland C do,son,s 14,"Michigan (Michigan, Michigan)",None,z Oct 1895
Gilbert T do,son,s 12,"Michigan (Michigan, Michigan)",None,z Oct 1897
Claud S do,son,s 10,"Michigan (Michigan, Michigan)",None,
Clottes? do,daur,s 7,"Michigan (Michigan, Michigan)",None,
Delores Do,daur,s 5,"Michigan (Michigan, Michigan)",None,
Lemery (Richard) do,son,s 1y 6m,"Michigan (Michigan, Michigan)",None,z Oct 1908

Foroment? Avenue,Detroit (17 ward),Wayne,Michigan,680 2 206B (263 8),
William & Elizabeth WALLACE,,,Elizabeth 2nd marriage,,
Francis KNAGGE (f),step daur,s 27,"Michigan (Michigan, Michigan)",None,

Infantry? Ave,Detroit (18 ward),Wayne,Michigan,688 1 133B (271 4),"married 3 years, 2 (1) children"
Leo KNAGGS,head,m 35,"Michigan (Michigan, Michigan)",Switchman (M & K R),
Florence do,wife,m 29,"Michigan (Germany, Germany)",None,
Geraldine do,daur,s 1y 3m,"Michigan (Michigan, Michigan)",None,

Wayne County Asylum,Nankin,Wayne,Michigan,679 1 28B (300 22),
Hazel M KNAGGE,employee,s 18,"Michigan (Michigan, Michigan)",Table Waiter (Asylum),

,St Louis (13 ward),St Louis,Missouri,817 2 20A (204 7),
Valentine J KNAGGS,,55,Indiana,,

Memphis City,Jefferson,Scotland,Missouri,824 1 82A (151 11),"married 12 years, 5(4) children, immigrated 1907"
Frederic NAGGS,head,m 38,"England (England, England)",Labourer (Odd Jobs),z Dec 1870 Holloway
Agnes do,wife,m 33,"England (England, England)",None,"(Taylor) , sep 1897 Edmonton"
Agnes K(atie) do,daur,s 12,"England (England, England)",None,z dec 1897 Edmonton
Doris (Edna) do,daur,s 8,"England (England, England)",None,z Jun 1899 Gillingham
Frederic (Taylor) do,son,s 7,"England (England, England)",None,z jun 1903 Medway
Arthur do,son,s 2,"Missouri (England, England)",None,

Memphis City,Jefferson,Scotland,Missouri,"824 1 83B (151 14,15)","Married 11 years, 3 children, immigrated 1885"
Thomas NAGGS,head,m 42,"England (England, England)",Baker (Restaurant),z Feb 1864 Islington
Sallie S? do,wife,m 33,"Missouri (Ohio, Missouri?)",None,
Thomas H do,son,s 6,"Missouri (England, Missouri)",None,
Jamie do,son,s 2,"Missouri (England, Missouri)",None,
Edith do,daur,s 1,"Missouri (England, Missouri)",None,

17 St Av,Kearney (1 ward),Buffalo,Nebraska,839 3 142A (41 7),"married 11 years, 4(3) children"
William H(enry) KNAGGS,head,m (2) 55,"England (England, England)",Proprietor (Grocery Store),z mar 1855 Bethnal Green
Bertha L do,wife,m (1) 32,"Illinois (New York, Tennesse)",None,?(Leona B)
Lillie L do,daur,s 10,"Nebraska (England, Illinois)",None,
Annie M do,daur,s 4,"Nebraska (England, Illinois)",None,(Marjorie A)
James do,son,s 2,"Nebraska (England, Illinois)",None,z Jul 1907
/,,,,,immigrated 1862
Annie KNAGGS,head,s 63,"England (England, England)",None,z Jun 1843 Hoxton

,Wakefield,Dixon,Nebraska,842 2 118A (90 13),"married 47 years, 10(8) children, immigrated 1852?"
George KNAGGS,head,m 78,"England (England, England)",Own Income,
Sarah do,wife,m 65,"Connecticut (Scotland?, Ireland?)",None,(Mitchell)
?? MITCHELL,sister in law,s 57,"Wisconsin (Scotland?, Ireland?)",Own Income,

,Omaha (4 ward),Douglas,Nebraska,843 2 151A (27 8),
Mabel KNAGGS,lodger,s 22,"Wisconsin (England, Connecticut)",Stenographer (Commission House),

Spruce Street,White Oaks,Lincoln,New Mexico,915 1 249B (110 4),"married 21 years, 1 child"
Nellie C KNAGGS,servant,m 49,"Michigan (New York, New York)",Housekeeper (Private Family),"(Davis) m 1888, divorced 1890"
Myrna R do,servant,s 20,"Michigan (Michigan, Michigan)",Servant (Private Family),z 1890

Potomac Ave,Buffalo (19 ward),Erie,New York,946 1 174A (182 32),"married 6 years, 1 child"
Belle NAGGS,boarder,wd 24,"New York (New York, New York)",Operator (Telephone),

Van Buren Street,Brooklyn (23 ward),Kings,New York,972 1 162A (587 ,"married 3 years, no children"
Matilda MAY,head,wd 60?,"New Jersey (New York, New York)",None,
James KNAGGS,son in law,m (2) 61,"Ireland (1860) (Ireland, Ireland)",Printer (Shop),
Eleanor do,daur,m 37,"New York (Canada, New Jersey)",None,

178th Street,Bronx (34 precinct),New York,New York,1002 1 54B (1578 34),"married 10 years, 1 child"
Elizabeth KNAGGS,head,m 27,"New York (Ireland, English)",Fitter (Corsets),
Harry E do,son,s 8,"New York (New York, New York)",None,z Mar 1902
Mary WALSH,mother,wd 65,"England (England, England)",None,

,Manhattan (12 ward),New York,New York,1021 2 57A (,
Robert KNAGGS,,70,New York,,

?,Manhattan (12 ward),New York,New York,1022 1 267B (548 12),
WOOD family,,,,,
William N KNAGGS,step son,s 35,"New York (New York, New York)",Machinist (Typewriters),

West 124th Street,Manhattan (12 ward),New York,New York,1024 2 293A (635 35),"married 13 years, 1 child"
Roy S(tocking) KNAGGS,head,m 37,"Michigan (Michigan, New York)",Printer (Shop),z Sep 1873
Mary (Ellen) do,wife,m 30,"Canada (Illinois, Canada)",None,(Whitney) m Oct 1897
Donald do,son,s 12,"New York (Michigan, Canada)",None,

,Schenectady (4 ward),Schenectady,New York,1077 2 259B (187 20),
Raymond T KNAGGS,lodger,s 20,"New Jersey (Canada?, New York)",Electric? ? (Electric works),

,Newark Valley,Tioga,New York,1084 1 117A (150 5),"married 7 years, no children, immigrated 1864"
Thomas KNAGGS,head,m (2) 52,"Ireland (Ireland, Ireland)",Stock Clerk (Spreading? Factory),
Elizabeth do,wife,m (1) 45,"New York (New York, New York)",None,

,Gold Hill,Rowan,North Carolina,1131 2 26A (97 33),immigrated 1910
James KNAGGS,boarder,s 26,"Scotland (Scotland, Scotland)",Paving Cutter (Rock Quarry),z 1882 Greenock

Chest?? Ave,Springfield (1 ward),Clark,Ohio,1159 1 146A (27 18),"married 12 years, 2 children"
Harlon (George) KNAGGS,head,m 33,"Ohio (Virginia, Ohio)",???,
Mary (Ethel) do,wife,m 33,"Ohio (Ohio, Ohio)",None,
