forename,surname,relation,age,religion,birthplace,occupation,literacy,Irish language,marital status,
24.2 High Street,Carrickfergus,Antrim,,,,,,,,
Anna Roselind,KNAGGS,,23,Church of Ireland,Drogheda,pupil,r & w,,not married,z sep 1877 Drogheda
Kate Matilda,KNAGGS,,17,Church of Ireland,Drogheda,pupil,r & w,,not married,z sep 1883 Drogheda
Evelyn Gertrude,KNAGGS,,16,Church of Ireland,Drogheda,pupil,r & w,,not married,z sep 1884 Drogheda

2 Sherrard Avenue,Rotunda,Dublin,,,,,,,,
George,KNAGGS,head,40,Roman Catholic,Co Westmeath,butcher assistant,r & w,,married,
Jane Mary,KNAGGS,wife,45,Roman Catholic,City of Dublin,,r & w,,married,

68 Mountjoy Square,Rotunda,Dublin,,,,,,,,
George ?,KNAGGS,boarder,22,Irish Church,Donnybrook,shop assistant,r & w,English,single,z Feb 1878 Dublin South
Roland,KNAGGS,boarder,17,R C,Donnybrook,gentleman,yes,English,single,z Feb 1883 Dublin South
James Drought,KNAGGS,boarder,64,Irish Church,Mountmellick,gentleman,r & w,English,widower,z Nov 1838 Offaly

492 Tritonville Road,Pembroke East & Donnybrook,Dublin,,,,,,,,
Thomas,KNAGGS,head,49,Methodist,England,wood carver,r & w,,married,z Jun 1851 Whitby
Annie,KNAGGS,wife,49,Methodist,England,,r & w,,married,"DAWSON, m Oct 1877 Leeds"
(Margaret) Ethel,KNAGGS,daur,22,Methodist,England,,r & w,,not married,z Jul 1878 Leeds
(Emily) Maude,KNAGGS,daur,21,Methodist,England,,r & w,,not married,z Mar 1880 Leeds
Joseph (Hamilton),KNAGGS,brother,46,Methodist,England,bogoak carver,r & w,,not married,z Oct 1854 Whitby
Robert,KNAGGS,brother,39,Methodist,England,bogoak dealer,r & w,,not married,z Feb 1861 Whitby

3.1 Oxford Road,Rathmines & Rathgar East,Dublin,,,,,,,,
Samuel,KNAGGS,head,55,Irish Church,"Mountrath, Queens Co",registered chemist & druggist,r & w,,married,
Rosetta,KNAGGS,wife,66,Irish Church,Isle of Man,,r & w,,married,"WHITE nee BERNARD, m Feb 1867 Dublin"

157 Leeson Park Avenue,Rathmines & Rathgar East,Dublin,,,,,,,,
Ellen Maris,KNAGGS,wife,72,Irish Church,Dublin city,none,r & w,,widow,
servant,,,,,,,,,,

180 Leeson Park Avenue,Rathmines & Rathgar East,Dublin,,,,,,,,
D'Arcy family,,,,,,,,,,
Elizabeth Mary,KNAGGS,servant or sister,24,Irish Church,Donnybrook or Stepheno Green,?,r & w,English,spinster,z Jul 1875 Dublin

3 Greenville Avenue,Merchants Quay,Dublin,,,,,,,,
Hendrie family,,,,,,,,,,
Alice Mary,KNAGGS,boarder,50,C of Ireland,Queen's Co,governess,r & w,,not married,

9 Glenegeary Road,Glasthule,Dublin,,,,,,,,
George,KNAGGS,head,25,Church of Ireland,Co Louth,income from house property & lang lieut of militia,r & w,,married,z Sep 1875 Drogheda
Elizabeth,KNAGGS,wife,33,Church of Ireland,Co Carlow,,r & w,,married,"COOPER, m Sep 1895 Rathdown"
Victor St George,KNAGGS,son,3,Church of Ireland,Co Dublin,,cannot read,,not married,z Dec 1897 Rathdown
Doreen Ivy,KNAGGS,daur,1,Church of Ireland,Co Dublin,,cannot read,,not married,z dec 1899 Rathdown
servants,,,,,,,,,,

5 Grousemont,Glanlee,Kerry,,,,,,,,
George,GREGG,head,30,Church of England,England,gamekeeper,r & w,English only,married,
Elizabeth,KNAGGS,wife,30,Church of England,England,,r & w,English only,married,
GREGG children,,,,,,,,,,

1 Gaganstown,Gilltown,Kildare,,,,,,,,
James,IMRIE,head,72,Church or Ireland,Scotland,farmer,r & w,,married,
Isabella,KNAGGS,wife,72,Church or Ireland,Kildare,,r & w,,married,
IMRIE children,,,,,,,,,,

16 Corderry,Darver,Louth,,,,,,,,
Matilda,KNAGGS,head,69,Church or Ireland,Co Donegal,,r & w,,widow,
servants,,,,,,,,,,
,,,,,,,,,,
1 Altartate Glebe,Clones Rural,Monaghan,,,,,,,,
James,KNAGGS,head,42,Church of Ireland,Queens Co,coachman domestic,r & w,,married,z Mar 1859 Queens Co
Elizabeth,KNAGGS,wife,34,Church of Ireland,Carlow,,r & w,,married,"BURROUGHS, m Apr 1888 Carlow"
(Margaret) Louisa,KNAGGS,daur,12,Church of Ireland,Wicklow,scholar,r & w,,not married,z Feb 1889 Rathdrum
Susan,KNAGGS,daur,11,Church of Ireland,Queens Co,scholar,r & w,,not married,z May 1890 Mountmellick
(James) Richard,KNAGGS,son,9,Church of Ireland,Queens Co,scholar,r,,not married,z Mar 1892 Mountmellick
Robert (William),KNAGGS,son,6,Church of Ireland,Monaghan,scholar,r,,not married,z Feb 1895 Clones
Elizabeth,KNAGGS,daur,3,Church of Ireland,Monaghan,,cannot r,,not married,z Aug 1897 Clones

1 Cloonagh,Mountmellick Rural,Queen's County,,,,,,,,
John,KNAGGS,head,37,Church of Ireland,Quens Co,farmer,r & w,,married,
