z,abt 1863,Annie,KNAGGS,Henry / Emma Lawrence GREEN,"Fort Beddie, Cape of Good Hope, South Africa",Cens01,
z,abt 1865,William Henry Edward,KNAGGS,,"Cape Colony, South Africa",Cens01,Army doctor
l,1893,William Henry Edward,KNAGGS,,"Hanover, South Africa",NASA,district surgeon
z,2 Aug 1893,Isabel Ellie,KNAGGS,Cornelius James / ?,"Durban, South Africa",Alumni,"Crystallographer, dies Sydney Nov 1982"
d?,1894,Frederic,KNAGGS,husband of Annie Sarah MOSSOP,"Transvaal, South Africa",NASA,
l?,1894-5,Caroline Mary,KNAGGS,,"Pietermaritzburg, South Africa",NASA,
z,2 Mar 1896,Alfred William Marshall,KNAGGS,William / Eleanor Isabella BRIGHT,"Park Villas, Observatory Rd, Capetown, South Africa",Pers,parents from England
l,1897-1935,William,KNAGGS,,South Africa,NASA,
l,1911,William,KNAGGS,,"Transvaal, South Africa",NASA,
v,1914,George,KNAGGS,Sarah Eliza DIXON,South Africa,NASA,
m,12 Sep 1917,Alfred William Marshall,KNAGGS,Helouise Helen LOUW,South Africa,Pers,
z,24 Aug 1918,William Peter Richard,KNAGGS,Alfred William Marshall / Heloise Helen LOUW,"Odzi, South Africa",Pers,
l,1919,Robert,KNAGGS,,South Africa,NASA,
z,13 Dec 1919,Una Nance Leonore,KNAGGS,Alfred William Marshall / Heloise Helen LOUW,"Umtali, South Africa",Pers,
z,12 Oct 1926,Linde Hepburn,KNAGGS,Alfred William Marshall / Heloise Helen LOUW,South Africa,Pers,Linde Commando SA Army
d,24 Sep 1929,William,KNAGGS,husband of Eleanor Isabella,"Hermanus, South Africa",Pers,
m,29 Aug 1934,Cornelus Lane,KNAGGS,Marjorie Helen HART,Rhodesia (Zimbabwe),Pers,"Cornelius born 1909 Liverpool, Marjorie born 1904 Warwick"
z,28 Aug 1936,Beverley Lane,KNAGGS,Cornelius Lane / Marjorie Helen HART,Rhodesia (Zimbabwe),Pers,(male)
z,2 Dec 1938,Christopher Lane,KNAGGS,Cornelius Lane / Marjorie Helen HART,Rhodesia (Zimbabwe),Pers,
z,22 May 1940,Robin Lane,KNAGGS,Cornelius Lane / Marjorie Helen HART,Rhodesia (Zimbabwe),Pers,
l,1941,Jane Mackinder,KNAGGS,,South Africa,NASA,"born Hull, YKS sep 1879"
l,1944,George,KNAGGS,,South Africa,NASA,
l,1944-47,J E,KNAGGS,husband of P A ?,"Rondebosch, South Africa",NASA,
l,1946,Eleanor Isabella,KNAGGS,,South Africa,NASA,nee BRIGHT
