,American &,Canadian,KNAGGS,database - with data from ,many sources,,,
m,8 Jul 1731,George,KNAGGS,Elizabeth WHITMORE,"Lewisham, England",Preg,See British file,
c,17 May 1732,George,KNAGGS,George / Elizabeth WHITMORE,"Lewisham, England",Preg,"See British file, emigrates to America",
m,1759,George,KNAGGS,Rachel SLY,"Philadelphia, Pennsylvania",Book,"George born 1732, England",
z,1761,George,KNAGGS,George / Rachel SLY,"Fort Miami, Maumee, Ohio","Web, Book","born 1865 in book, marries Elisabeth CHENE",
z,1763,Whitmore,KNAGGS,George / Rachel SLY,"Maumee, Ohio","Book, IGI",marries Marie Josette Descomptes-Labadie,
z,4 Jan 1772,Elizabeth,KNAGGS,George / Rachel SLY,"Miami, Lucas, OhioOhio","Book, IGI",marries John ANDERSON,
z,11 Jan 1777,Anne,KNAGGS,George / Rachel SLY,"Miami, Lucas, OhioOhio",Book,probably died young,
z,Jan 1778,Rebecca,KNAGGS,George / Rachel SLY,"Miami, Lucas, OhioOhio","Web, Book",marries Joseph MAY,
z,abt 1780,James,KNAGGS,George / Rachel SLY,"Roche de Boeuf, Ohio","Book, Cens60","marries Jemima GRIFFIN, Pelagia ROBERT and Alice COUTURE, farmer in 60",
z,Sep 1782,Thomas David,KNAGGS,George / Rachel SLY,"Maumee, Ohio","Book, IGI",marries Catherine POUGET,
z,abt 1784,William,KNAGGS,George / Rachel SLY,"Miama Rapids, Ohio",Book,marries Margaret WILSON,
m,2 Dec 1795,George,KNAGGS,Elizabeth CHENE LYONS,"Miami, Ohio","Web, Book","George dies 1809, Elizabeth widow of George LYONS",
z,16 Oct 1796,Louis Whitmore,KNAGGS,George / Elizabeth CHENE LYONS,"Detroit, Wayne, Michigan","Book, IGI",marries Monique SEQUIN-LADEROUTE,
m,23 Jun 1797,Whitmore,KNAGGS,Marie Joseph DESCOMPTES-LABADIE,"Detroit, Wayne, Michigan","Web, IGI",dies 1827,
d,1797,George,KNAGGS,,US,Web,born 1732,
z,7 Apr 1798,Peter Whitmore,KNAGGS,Whitmore / Marie Joseph DESCOMPTES-LABADIE,"Detroit, Michigan","Web, IGI",marries Catherine VISGER,
z,19 Sep 1798,William George,KNAGGS,George / Elisabeth CHENE,"Detroit, Michigan",Book,"later Peter William, marries Laura LETTER",
z,4 Jan 1800,George Brown,KNAGGS,Whitmore / Marie Joseph DESCOMPTES-LABADIE,"Detroit, Michigan","Web, IGI, Cens50","(or Miami, Ohio), marries Matilda LEE and Laura BOSLEY",
z,23 Sep 1800,Anne,KNAGGS,George / Elizabeth CHENE,"Detroit, Michigan","Web, Book","marries Louie CAMPEAU, dies 10 Apr 1824",
m,1801,Elizabeth,KNAGGS,John ANDERSON,"Miami, Ohio","Web, Book",John Scottish,
z,8 Mar 1802,John,KNAGGS,Whitmore / Marie Joseph DESCOMPTES-LABADIE,"Detroit, Michigan","Web, Book, IGI",marries Melinda GUNN,
z,5 Aug 1802,Alexis,KNAGGS,George / Elizabeth CHENE,"Frenchtown, Monroe","Web, IGI","Indian trader and clerk, died 1855",
z,17 May 1804,James Whitmore,KNAGGS,Whitmore / Marie Joseph DESCOMPTES-LABADIE,"Knaggs Creek, Detroit","Book, IGI, Cens50,50,80","marries Teresa CAMPAU, farmer in 60",
z,abt 1804,John,KNAGGS,Thomas David / Catherine POUGET,"St Antoine, Monroe, Michigan",Book,marries Archange LORRAIN,
m,1805,James,KNAGGS,Jemima GRIFFIN,Michigan,"Web, Book",remarries,
z,1805,James,KNAGGS,,,Web,marries Domitelle GRIGNON,
z,25 Nov 1806,George,KNAGGS,James / Jemima GRIFFIN,"Frenchtown, Monroe, Michigan","Book, IGI, Cens50,60,80","George farmer in 50 to 80, marries Nancy LAMPKIN & Margaret MORRIS",
d,1807,Jemima,KNAGGS,wife of James,Michigan,"Web, Book",,
z,abt 1808-10,Irene,KNAGGS,,New York,"Cens50,80",widowed in 80,
z,1809,Rachel,KNAGGS,Thomas David / Catherine POUGET,"River Raisin, Monroe, Michigan","Book, IGI",marries Thomas DIGUE and Richard METTY,
m,1809,James,KNAGGS,"Pelagia ""Polly"" ROBERTS",US,"Web, Book",dies 1860,
d,1809,George,KNAGGS,husband of Elisabeth,"Detroit, Michigan",Web,born 1761,
z,1810,James,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi","Web, IGI, Cens50","marries Clarissa LAU, farmer in 50",
m,1810,William,KNAGGS,Margaret WILSON,"Monroe, Michigan","Book, Cens80","dies 1817, Margaret widow in 80",
z,1811,Amelia,KNAGGS,William / Margaret WILSON,Michigan,Book,dies in infancy,
z,abt 1811,Henry,KNAGGS,,Pennsylvania,Cens60,no occ in 60,
z,7 Mar 1811,George Brown (Thomas),KNAGGS,Thomas David / Catherine POUGET,"St Antoine, River Raison","Web, Book",marries Margaret WALL,
z,26 Aug 1811,Jemima,KNAGGS,James / Pelagia ROBERTS,"Monroe, Michigan",Book,"marries William STREET, John PEGLER and Joseph G NAVARRE",
z,30 Apr 1812,Elizabeth,KNAGGS,Whitmore / Marie Joseph DESCOMPTES-LABADIE,"Detroit, Wayne, Michigan","Web, Book, IGI",marries Charles DESNOYERS,
d,2 Jun 1813,Elisabeth,KNAGGS,widow of George,"Church Farm, detroit",Web,born 1766,
z,8 Jul 1814,Eliza,KNAGGS,James / Pelagia ROBERTS,"Raisinville, Monroe Co, Mi","Book, IGI",maries Aaron PALMER,
z,1815,Amelia,KNAGGS,,US,Web,,
