Sun 6 Jun 1841,,,HO 107/,,
,,,,,
"Eldon Court, High Street",Gateshead,Durham,296/18 15 p25,,
Mary CUMMINS,,,Widow,,
John KNAGGS,,55,Shoe M,Y,z Mar 1879 Gateshead
plus other ?boarders,,,,,
,,,,,
Ebchester,Lanchester,Durham,301/9 8 p11,,
Jane KNAGGS,,60,Teacher,Y,widow of Leonard
,,,,,
Sacriston,Witton Gilbert,Durham,302/15 15 p24,,
William NAGGS,,25,Collier,Y,
Catheron (sic) do,,20,,Y,(Elliot) m Sep 1837 Bishopwearmouth
Ann do,,9 months,,Y,z sep 1840 Chester le Street
,,,,,
Yarmland,Darlington,Durham,303/22 18 p30,,
John NAGGS,,45,Mach. Maker,Y,?c Jan 1793 Cockfield
Mary do,,45,,Y,(Chapman) m Dec 1814 Kirk Leavington
George do,,20,Mach. Maker,N,
John do,,20,Millwright,N,
William do,,15,Millwright,N,c 20 Feb 1824 Kirk Leavington
Thomas do,,10,,Y,
,,,,,
Woodland Cottages,Darlington,Durham,303/23 22 p7,,
FAIRBANK family,,,Attorney,,
Ann KNAGGS,,15,F S,N,
,,,,,
,Middleton,Durham,306/3 11 p16,,
Ann Gascon NAGG,,30,?servant,Y,
,,,,,
,Staindrop,Durham,306/9 28 p13,,
George KNAGGS,,53,Ag Lab,N,c Jul 1789 Cockfield
Elizabeth do,,49,,Y,(Granger) M Dec 1811 Staindrop
George do,,19,,Y,z Feb 1822 Staindrop
Thomas (Granger) do,,15,,Y,z May 1826 Staindrop
Margaret do,,8,,Y,z Dec 1832 Staindrop
,,,,,
Bishop Durhams Stand? Park Field,Bishop Auckland,Durham,307/10 45 p11,,
George NAGGS,,35,Ag Lab,Y,"widower of Elizabeth, ?z Dec 1799 Hamsterley"
George do,,11,,Y,c Apr 1830 Auckland
William do,,2,,Y,c Feb 1839 Auckland
Sarah do,,80,F S,Y,dies dec 1842
,,,,,
,Coundon,Durham,307/12 9 p11,,
Ralph NAGGS,,15,Tailor App,Y,
,,,,,
,Hamsterley,Durham,307/13 5 p4,,
John NAGGS,,40,Ag Lab,Y,c Aug 1797 Hamsterley
Sarah do,,50,,Y,(Todd) m Sep 1818 Hamsterley
Elizabeth do,,20,,Y,c Aug 1819 Hamsterley
Sarah do,,15,,Y,c Nov 1821 Hamsterley
Ann do,,13,,Y,c Feb 1828 Hamsterley
,,,,,
Lawrence Street,Bishopwearmouth,Durham,309/2 5 p3,,
Isabella NAGGS,,20,F S,N,c Jul 1820 Guisborough
,,,,,
"Sinkers Row, Wingate Grange",Easington,Durham,313/15 35 p2,,
Margaret KNAGGS,,15,F S,Y,c Nov 1824 Houghton le Spring
,,,,,
Colliery Houses,Monk Hesleton,Durham,314/3 9 p13,,
George KNAGGS,,35,Sinker,Y,
Jane do,,30,,N,
Thomas do,,14,,Y,c May 1827 Houghton le Spring
Elizabeth do,,10,,Y,c Jul 1831 Houghton le Spring
(John) George do,,7,,Y,c Apr 1834 Pittington
plus unrelated (boarders),,,,,
,,,,,
Little Town,Pittington,Durham,"314/7 23 p3,4",,
Thomas KNAGGS,,57,Coal miner,Y,
Ader do,,52,,Y,(Addy FAIRLAM) m May 1818 Chester-le-Street
Margaret do,,21,,Y,
Joseph do,,19,Coal miner,Y,
Jonathan do,,17,Coal miner,Y,
Elizabeth do,,14,,Y,
Mary do,,12,,Y,
,,,,,
village,Billingham,Durham,315/1 4 p1,,
Ranson & Jane WILKINSON,,,Ag Lab,Y,
James NAGGS,,2,,Y,
,,,,,
,Long Newton,Durham,317/15 6 p6,,
William NAGGS,,50,Carrier,Y,
/,,,,,
Thomas NAGGS,,45,Joiner,Y,z Feb 1796 Long Newton
Mary do,,35,,Y,(Corner) m Jan 1826 Long Newton
Ann do,,15,,Y,
Margaret do,,13,,Y,
Elizabeth do,,9,,Y,
Thomas do,,3,,Y,z jun 1838 Durham
William do,,8 months,,Y,z dec 1840 Stockton
,,,,,
,Norton,Durham,"317/16 13 p21, 14 p22",Robert missing,
Ann KNAGGS,,42,,Y,(Adamson) m May 1823 Billingham
Elizabeth do,,17,,Y,
Margaret do,,15,,Y,
Robert do,,12,,,
Ann do,,9,,,c Aug 1831 Norton
Thomas do,,7,,Y,c Nov 1833 Norton
Mary do,,5,,Y,c Aug 1835 Norton
Jane do,,3,,Y,z jun 1838 Stockton
William do,,7 months,,Y,z dec 1840 Stockton
,,,,,
,Carlton,Durham,317/17 4 p2,,
Ann BELL,,50,,Y,
Mary NAGGS,,15,,Y,
,,,,,
Silver Street,Stockton,Durjam,317/28 28 p11,,
John KNAGGS,,40,Grocer,N,c Feb 1799 Lythe
Thomas do,,30,do,N,c Apr 1809 Lythe
/,,,,,
Hannah KNAGGS,,65,Ind,N,(Petty) m May 1797 Lythe
,,,,,
Allengate,"Durham, St Oswald",Durham,320/8 11 p16,,
George NAGGS,,75,Ind,Y,
Elizabeth do,,60,,Y,(Holiday) m Oct 1806 Durham
,,,,,
Robinson Lane,Sunderland,Durham,321/2 6 p5,,
MAUGHAM family,,,,,
Mary KNAGGS,,15,,Y,
,,,,,
Masham's Square,Sunderland,Durham,321/3 12 p17,,
Richard NAGGS,,40,Lab,N,c Jul 1797 Guisborough
Hannah do,,30,,N,(Jackson) m Oct 1834 Sunderland
Alice do,,10,,N,z sep 1829 Guisborough
,,,,,
Newfoundland Street,St Pauls,Bristol,"374/3 6 p6, 7 p7",,
John (Ridley) KNAGGS,,30,Journeyman tailor,N   tick,c Jul 1810 Yaxley
Amelia ditto,,30,,N   tick,m Sep 1844 Bristol
