Sun 3rd April 1881,,,RG11/,,

6 Gains Place,"Fulham, London",Middlesex,0068 65 p 46,,
CHALNDER family,,,,,
Robert NAGG,g son,6,Scholar,"Middlesex, Fulham",

54 Church Street,"Chelsea, London",Middlesex,0076 57 p 62,,
James KNAGGS,head,m 43,Coal porter,"Middlesex, London",z sep 1838 Kensington?
Margaret do,wife,m 32,Charring,Chelsea,(McCarthy) m mar 1866 Kensington
Louisa do,daur,9,,Chelsea,z dec 1871 Chelsea
Jane do,daur,6,,Chelsea,z sep 1874 Chelsea
Francis (Thomas) do,son,2,,Chelsea,z dec 1878 Chelsea

12 Hampstead Street,"St Pancras, London",Middlesex,0186 64 p 2,,
Giles NAGGS,head,m 58,Bootmaker,"Somerset, Radstock",probably MAGGS
/,,,,,
Jane NAGGS,lodger,m 50,Laundress,Somerset,probably MAGGS

189 Camden Road,"St Pancras, London",Middlesex,0202 45 p 6,,
Henry G(uard) KNAGGS,head,m 49,Medical practitioner,"Middlesex, St Pancras",z Mar 1832 Camden Town
Ellen do,wife,m 47,,"Surrey, Norwood",(Mares) m Mar 1856 Edmonton
Henry do,father,w 82,Medical practitioner retired,"Durham, Bishop Wearmouth",?c 7 Jan 1799 Bishopwearmouth
Henry J(Valentine) do,son,u 22,Medical practitioner L.S.A.,"Middlesex, St Pancras",z 14 Feb 1559 Pancras
Ellen Mary do,daur,u 20,,"Middlesex, St Pancras",z jun 1861 Pancras
Florence E(liza) do,daur,u 17,Scholar,"Middlesex, St Pancras",z sep 1863 Pancras
Annie L(ouise) do,daur,u 15,Scholar,"Middlesex, St Pancras",z sep 1865 Pancras
Isabell do,daur,u 13,Scholar,"Middlesex, St Pancras",z sep 1867 Pancras
Ethel E(mily) do,daur,u 9,Scholar,"Middlesex, St Pancras",z dec 1871 Pancras
 plus housemaid & cook,,,,,

52 Ellington Street,"Islington, London",Middlesex,0239 35 12,,
Stephen (Laud�) KNAGGS,head,m 35,Pianoforte Maker Employing 9 Men,"West Indies, Jamaica",z Oct 1845 Kingston
Maria E(liza) do,wife,m 33,nil,"West Indies, Jamaica, Kingston",(March) m Oct 1877 Islington

24 Westbourne Road,"Islington, London",Middlesex,0239 43 p 28,,
GREEN family,,,,,
Rebecca NAGGS,lodger,36,Annuitant,"Middlesex, St Pancras",

39 Hatchard Road,"Islington, London",Middlesex,0278 102 p 3,,
Richard (Thomas) NAGGS,head,m 46,Mustard Works,"Middlesex, London",z Nov 1834 Pancras (Thomas Richard)
Sarah do,wife,m 49,,NFK,(Jarvis) m Dec 1858 Wisbech
Annie (Louisa) do,daur,18,,"Middlesex, London",z jun 1862 Islington
Edith do,daur,15,,"Middlesex, London",?z jun 1866 Islington (Rebecca E)
Frederick do,son,10,,"Middlesex, London",z mar 1871 Islington

2 Gainsborough Road,"Hackney, London",Middlesex,0317 124 p38,These are KNAGGS,
Thomas KRAYS,head,m 45,Wool weaver,"Middlesex, London",z (Henry Thomas) Apr 1836 Islington
Emma do,wife,m 41,,"Middlesex, London",(Rothwell) m dec 1858 Shoreditch
Emma (May) do,daur,16,Wool weaver,"Middlesex, London",z sep 1964 St Luke
Charlotte do,daur,14,Wool weaver,"Middlesex, London",c Oct 1967 Finsbury
James (Philip) do,son,12,Scholar,"Middlesex, London",z jun 1869 Clerkenwell
Eliza do,daur,9,Scholar,"Middlesex, London",z jun 1872 Holborn
Thomas (Alfred) do,son,7,Scholar,"Middlesex, London",z jun 1874 Holborn
Sarah do,daur,5,Scholar,"Middlesex, London",?Susan Elizabeth z dec 1875 Holborn
Alfred BATHWELL,brother,27,Wool weaver,"Middlesex, London",

92 Boston Street,"Shoreditch, London",Middlesex,0406 10 p 15,,
William KNAGGS,head,m 25,Toilet table maker,"Middlesex, Shoreditch",z sep 1855 Bethnal Green
Elizabeth do,wife,m 27,,"Middlesex, Shoreditch",(Smith) m sep 1875 Bethnal Green
Elizabeth (Alice) do,daur,2,,"Middlesex, Shoreditch",z dec 1878 Holborn

21 Elwin Street,"Bethnal Green, London",Middlesex,0413 52 p45,,
Archibald & Elizabeth BROWN,,,,KNAGGS,m sep 1875 Bethnal Green
James (George) KUAGGS,stepson,u 19,Cabinet Maker,"Middlesex, Bethnal Green",z jun 1861 Bethnal Green

42 Farrance Street,"Limehouse, London",Middlesex,0469 41 p 10,
Joseph KNAGGS,head,m 48,Formerly farmer,"York, N K"
Mary do,wife,m 45,Farmers wife,"York, Wilton"

83 Turners Road,Mile End Old Town,"Lon, Middlesex",0487 43 p 4,
William NAGG,head,m 63,Retired draper,"Middlesex, Bishopsgate Without"
Mary do,wife,m 60,,"Surrey, Rotherhithe"
Sophia H BUDGE,niece,u 41,Independent,"Surrey, Rotherhithe"

25 Bishopsgate Road,Bromley,"London, Middlesex",0496 19 p31,?Knaggs
William KNOGGS,head,m 50,Gen Lab,"LIN, Spalding"
Ann do,wife,m 54,,"LIN, Grantham"

Yorkshire Society's School,Southwark,,,
Westminster Bridge Road,St George Martyr,Surrey,0531 11 p 1,
William KNAGGS,scholar,14,Scholar,"YKS, Lythe",?z sep/dec 1866 Whitby

24 Angell Road,Lambeth,Surrey,0618 85 p 15,,
Elizabeth M WRIGHT,head,u 40,Governess (School),"Surrey, Lambeth",
Frances E do,sister,u 38,,"Surrey, Lambeth",
Emily S(arah) R. KNAGGS,niece,u 17,,West Indies,z Oct 1863 Trinidad
Annie E(liza) KNAGGS,niece,u 16,,West Indies,

91 Disraeli Road,Putney,Surrey,0663 8 p 10,,
lodging house,,,,,
Robert L(awford). KNAGGS,lodger,u 22,Medical Student B A Cantab,"YKS, Huddersfield",z mar 1859 Huddersfield

No 6 Lee Road,Lee,Kent,0730 81 p 12,,
MOORE family,,,Wool broker,,
Anne KNAGGS,servant,u 40,Cook,"YKS, Guisborough",

Royal Albert Orphan Asylum,Frimley,Surrey,0785 88 p 8,,
Isabella KNAGGS,Orphan inmate,12,Scholar,"YKS, Lythe",z dec 1868 Whitby

Cosford House,Thursley,Surrey,0791 15 p 1,,
GILES family,,,,,
Henry KNAGGS,servant,u 40,Indoor servant (Butler),"YKS, Debbington",

Parrock Road Milton Mount College,Milton in Gravesend,Kent,0872 110 p 53,,
Caroline M KNAGGS,scholar,14,Scholar,"Essex, Hackney",z mar 1867 Hackney

vessel Monarchy,Milton in Gravesend,Kent,0875 110 <no page no>,,
William KNAGGS,,m 22,A B,"YKS, Hornsea",z dec 1860 Skirlaugh

14 Claremont Road,Folkestone,Kent,1010 101 p 11,,
Sydney Henry KNAGGS,head,m 44,Retired Surgeon,"Middlesex, Kensington","z Nov 1836 Kensington, m dec 1864 Hampstead"
Louisa C(oleman) do,wife,m 40,,"Middlesex, Camden Town",(Rogers) ?m dec 1864 Hampstead
Emily M(aude) B(eatrice) do,daur,11,,"Middlesex, Kentish Town",z sep 1869 Pancras
William R(ogers) N(elson) do,son,10,,"Middlesex, Kentish Town",z Dec 1870 Kentish Town
Sydney Angels do,son,8,,"Middlesex, Kentish Town",z (Sydney Henry) mar 1873 Pancras
Evelyn A(my) A do,daur,5,,"Middlesex, New Hampton",z mar 1876 Kingston
"plus cook, maid & vsiting surgeon",,,,,

209 St Georges Road,"Hastings, St Mary in the Castle",Sussex,1025 24 p 41,,
Elizabeth KNAGGS,head,u 47,Shares etc.,"Surrey, Clapham",c 9 Oct 1833 Clapham
Annie do,niece,u 14,Scholar,"Hampshire, Winchester",z (Amy) jun 1866 Winchester
Morton H do,nephew,u 10,Scholar,"Jersey, Elizabeth Castle",z 6 Jan 1871 Jersey
Ernest H do,nephew,u 8,Scholar,"Jersey, Elizabeth Castle",
 plus domestic servant,,,,,

Clarendon Road,Brading,Hampshire,1182 87 p 37,,
Frederich KNAGGS,head,m 28,Ironmonger,"YKS, Garton","z sep 1852, Driffield, m dec 1875 Driffield"
Alice Mary do,wife,m 25,,"YKS, Kilham",(Wood) m sep 1878 Driffield
William E(dmone) do,son,4,,"YKS, Kilham",z jun 1877 Driffield
Emily A(gars) do,daur,1,,"Hampshire, Shanklin (I o W)",z dec 1979 Isle of Wight
Margaret A(lice) A do,daur,1 month,,"Hampshire, Shanklin (I o W)",z jun 1881 Isle of Wight
 plus domestic servant,,,,,

Gas House Rd (Borough Arms),Newbury,Berkshire,1270 10 p 14,,
Tarrent family,,,timber merchant,,
Maude NAGGS,servant,u 17,General servant (Domestic),"YKS, Burlington",

31 Chapel Street,Uxbridge,Middlesex,1333 41 p 17,,
Charlotte NAGG,(head),w 54,,"Somerset, Bath",

50 Town Street,Upwell,Cambridge,1701 47 p 8,,
Margaret JARVIS,head,widow 73,Retired farmer,"Cambridge, Upwell",
Margaret NAGGS,g daur,u 20,Living with grandmother,"Middlesex, Islington",z dec 1860 Islington

5 Cross Street,West Ham,Essex,1711 72 p 78,,
BONNETT family,,,Navvy,,
Olive (Jane) NAGGS,boarder,m 27,Laundress,"Kent, Hoo",m mar 1878 West Ham
Adelaide do,boarder,12,,(B S) At Sea,

173 Romford Road,West Ham,Essex,1721 39 p 6,,
James KNAGGS,head,w 54,Minister Independent,"YKS, E Heslerton",z 29 Jan 1826 West Heslerton
William do,son,u 25,Clerk Grocers,"YKS, Filey",z sep 1855 Scarborough
Cornelius do,son,u 19,Clerk Chemists,"Middlesex, Clerkenwell",z sep 1861 Clerkenwell
Isabella M(argaret) do,daur,u 18,Housekeeper,"Middlesex, Islington",z dec 1862 Islington
 plus Cook & Housemaid,,,,,

,Dersingham,Norfolk,1991 6 p 6,,
John NAGG,head,m 54,Gardener,"NFK, Hillington",
Mary A do,wife,m 54,,"NFK, Middleton",

Royal Naval Hospital East Stonehouse (Plymouth,East Stonehouse,Devon,2205 73 p 16,,
George KNAGGS,patient,u 24,Able Seaman R Navy,"YKS, Hornsea",z dec 1858 Skirlaugh

vessel Audacious,Devonport,Devon,2214 129 p 30,,
George KNAGG,,,A B,,

All Saints Street,Bristol St John,Gloucestershire,2467 77 p 2,,
Hy. Stephen KNAGGS,head,m 46,Tailor,Bristol,c Jan 1832 Bristol
Louisa do,wife,m 34,Tailoress,Bristol,m Mar 1866 Bristol
Wm. Hy. do,son,u 14,Apprentice (Tailor),Bristol,z Jun 1866 Bedminster
Blanche Louisa do,daur,12,Scholar,Bristol,z Jun 1868 Bedminster
Eliza (Beatrice) do,daur,11,Scholar,Bristol,z Mar 1870 Bedminster
Harry (Alderman) do,son,1,,Bristol,z Jan 1880 Bristol
Elizth. ALDERMAN,boarder,13,Tailoress,Bristol,

"5 Court 6 House, St Andrews Road",Aston,Warwick,3023 18 p30,This is KNAGGS,
John (Ridley) KUAGGS,head,m 42,Tailor,"Bristol, Gloucester",z jun 1838 Bristol
Sarah P(hoebe) do,wife,m 30,,"Wednesbury, Stafford",(Griffiths) m Aug 1878 Coventry

132 North Gate,Basford,Nottinghamshire,3328 46 p 15,?Napp - not in 71 or 91 indexes,
John NAGG,head,m 44,Lace maker,"Nottinghamshire, Radford",
Jane do,wife,m 44,Lace maker wife,Nottingham,
Adeliza do,daur,u 16,Lace mender,"Nottinghamshire, Basford",
John E do,son,12,Scholar,"Nottinghamshire, Basford",
William do,son,9,Scholar,"Nottinghamshire, Basford",
Arthur do,son,5,Scholar,"Nottinghamshire, Basford",
George do,son,2,,"Nottinghamshire, Basford",

Byron Street,Hucknall Torkard,Nottinghamshire,3335 74 p 33,,
George KNAGGS,head,m 39,Railway carpenter,"YKS, Etton",z jun 1846 Beverley
Emma do,wife,m 38,,"YKS, Bridlington",

Tamworth Terrace,Duffield,Derbyshire,3409 8 p 7,,
Matthias KNAGGS,head,m 24,Joiner and wheelwright journeyman,"YKS, Lythe",z jun 1857 Whitby
Hannah do,wife,m 22,Joiner and wheelwright journeymans wife,"Derbyshire, Duffield",(Stoker) m sep 1880 Malton

18 Warrington Street,Tranmere,Cheshire,3584 95 p 2,,
Mc LACHLAN family,,,Foreman tailor,,
Robert KNAGGS,boarder,u 21,Watchmakers assistant,"YKS, Stockton on Tees",z jun 1859 Durham
William do,boarder,u 19,Draper unemployed,"YKS, Skelton",z mar 1863 Guisborough
John Robert do,lodger,u 21,Watchmaker,"YKS, Stockton",a 22 Jun 1859 Thornaby

6 Boundary Terrace,Everton,Lancashire,3656 21 p 36,,
BANISTER family,,,widow,,
Catherine KNAGGE,mother,w 74,,"LAN, Liverpool",

123 Roscommon Street,Everton,Lancashire,3658 10 p 15,,
Joseph KNAGG,head,m 38,Licensed victualler,"LAN, Chorley",z mar 1842 Chorley
Margaret do,wife,m 37,,Ireland,
Ruth do,daur,5,Scholar,"LAN, Liverpool",z mar 1876 West Derby
infant (Florence Isabella) do,daur,2 weeks,,"LAN, Liverpool",z jun 1881 West Derby
plus 2 servs & nurse,,,,,

14 Melbourne Street,Everton,Lancashire,3661 122 p 16,,
JONES family,,,,,
John KNAGGS,boarder,u 20,Photographer,"YKS, Filey",z sep 1861 Scarborough

11 & 13 Breckfield Road S,Everton,Lancashire,3668 70 p 42,,
John KNAGGS,head,m 55,Furniture clerk,Shropshire,
Thirza do,wife,m 56,,Wiltshire,(Lane) ?m jun 1849 Liverpool
Cornelious do,son,u 24,Pattern Maker (Arty),"LAN, Liverpool",z jun 1857 Liverpool
Mary do,daur,u 21,,"LAN, Liverpool",
Rhoda (Mary) do,g daur,1,,"LAN, Liverpool",z jun 1880 West Derby
plus EDWARDS family,,,,,

1 Westbourne Road,Urmston,Lancashire,3889 36 p 8,,
WILLIAMS family,,,,,
Kate KNAGGS,serv,u 15,Domestic Servant,"LAN, Manchester",z jun 1866 Chorlton

63 Wood Street,Gorton,Lancashire,3904 40 p23,NAFFS in index,
Henry NAGGS,head,m 36,Fitters Labourer,Ireland,
Sarah do,wife,m 36,,Ireland,(Kennedy) m jun 1868 Chorlton
James (Henry) do,son,12,School Board,"LAN, Gorton",z sep 1869 Chorlton
John do,son,10,School Board,"LAN, Gorton",z jun 1872 Chorlton
Joseph do,son,8,School Board,"LAN, Gorton",z jun 1873 Chorlton
Mary do,daur,6,School Board,"LAN, Gorton",
Thomas (William) do,son,4,,"LAN, Gorton",z jun 1877 Chorlton
Mary A ASHURST,,u 23,Weaver Cotton,"LAN, Wigan",

34 Barlow Street,Chorlton on Medlock,Lancashire,3915 71 16,,
George KNAGG,head,m 36,Railway guard,"LAN, Preston",z mar 1845 Preston
Ann do,wife,m 36,,"LAN, Garstang",(Bentham) m jun 1866 Lancaster
Lilly do,daur,13,Scholar,"LAN, Manchester",z sep 1867 Chorlton
Arthur (Bentham) do,son,9,Scholar,"LAN, Manchester",z sep 1871 Chorlton
Herbert do,son,4,Scholar,"LAN, Manchester",z dec 1876 Chorlton
William (Yates) do,son,1,,,z dec 1879 Chorlton

60 Chaney Street,Pendleton in Salford,Lancashire,3941 84 p 22,,
John KNAGG,head,m 42,Carter,"LAN, Chorley",c Jan 1837 Chorley
Ellen do,wife,m 38,,"LAN, Pendleton",(Maitland) m mar 1860 Salford
Elizabeth (Ann)do,daur,u 18,Cotton winder,"LAN, Pendleton",z jun 1861 Salford
John W(illiam) do,son,u 17,Carter,"LAN, Pendleton",z sep 1863 Salford
Mary E(llen) do,daur,12,Scholar,"LAN, Pendleton",z jun 1868 Salford
Eliza do,daur,10,Scholar,"LAN, Pendleton",z mar 1872 Salford
Alfred do,son,7,Scholar,"LAN, Pendleton",z sep 1874 Salford
Charles E(dward) do,son,4,Scholar,"LAN, Pendleton",z sep 1877 Salford
Margaret do,daur,1,,"LAN, Pendleton",z dec 1879 Salford

686 Rochdale Road,Manchester,Lancashire,4002 117 p 10,,
WILLIAMS family,,,,,
Annie NAGGS,serv,u 19,Domestic Servant Out Of Situation,"LAN, Hulme",a (Ann Knaggs) sep 1862 Chorlton

15 Rudyard Street,Manchester,Lancashire,4004 13 p 19,,
SHEARD family,,,,,
Charlotte (Jane) KNAGGS,lodger,u 20,General Servant Domestic,"LAN, Manchester",z dec 1860 Chorlton

37 Rocester Street,Manchester,Lancashire,4004 25 p43,KNAPP in index,
James (Yates) KNAGG,head,m 42,Joiner,"LAN, Liverpool",z mar 1840 West Derby
Elizabeth do,wife,m 38,,"LAN, Preston",?m jun 1861 Preston
John T(homas) do,son,u 17,Labourer (Dyeworks),"LAN, Preston",z dec 1863 Preston
Robert (Yates) do,son,u 16,Labourer (Dyeworks),"LAN, Manchester",z dec 1865 Chorlton
Margaret (Ellen) do,daur,11,Scholar,"LAN, Manchester",z mar 1870 Manchester
Lilly do,daur,7,Scholar,"LAN, Manchester",z dec 1874 Prestwich
James E(dward) do,son,2,,"LAN, Manchester",z sep 1879 Manchester

20 Werneth street,Manchester,Lancashire,4004 36 p 65,,
Charles H(enry) KNAGGS,head,m 40,Carpenter,"YKS, Wakefield",z mar 1840 Wakefield
Catherine (Rosina) do,wife,m 38,,"Shropshire, Shrewsbury",(Cunningham)m jun 1860 Manchester
Harold (Ernest) do,son,11,Scholar,"LAN, Manchester",z jun 1869 Manchester
Rose do,daur,5,Scholar,"LAN, Manchester",z sep 1875 Prestwich
Andrew do,son,4 months,,"LAN, Manchester",z mar 1881 Manchester

14 Henshaw Street,Oldham,Lancashire,4069 5 p 4,,
Henry KNAGGS,head,m 48,Mechanic (CM),"YKS, Leeds",z abt 1833 Leeds
Margaret do,wife,m 47,,"LAN, Oldham",m sep 62 Oldham
William do,son,u 17,Mechanic,"LAN, Oldham",z dec 1863 Oldham
Mary Ann do,daur,15,Milliner,"LAN, Oldham",z sep 1865 Oldham
Amelia do,daur,13,Scholar,"LAN, Oldham",z jun 1869 Oldham
John (James) do,son,8,Scholar,"LAN, Oldham",z mar 1873 Oldham

40 Sharples Street,Blackburn,Lancashire,4182 13 p 20,,
(Matilda) Jane KNAGG,head,w 43,Cotton warper,"LAN, Wigan",(Goodwin) m mar 1855 Blackburn
Alfred (Randolph) do,son,u 21,Wood sawyer,"Staffordshire, Birmingham",z jun 1860 Birmingham
Richard do,son,u 16,Cotton wrapper up,"Staffordshire, Birmingham",z jun 1864 Birmingham
(John) Robert do,son,14,Warehouse boy,"Staffordshire, Birmingham",z sep 1866 Salford
Ismay B(eatrice) do,daur,5,,"LAN, Blackburn",z mar 1876 Blackburn
Ernest do,son,2,,"LAN, Blackburn",z sep 1878 Blackburn

12 Peter Street,Preston,Lancashire,4226 127 p 56,,
William KNAGG,head,m 44,Tailor,"LAN, Chorley",
Harriet M do,wife,m 38,Tailors wife,"Middlesex, London City",m jun 1860 Shoreditch or dec 1863 Lambeth
Mary A(nn) do,daur,20,Cotton rover,"Surrey, Lambeth",z jun 1860 Lambeth
Janet M do,daur,16,Cotton rover,"Surrey, Lambeth",z (Maria Jane) mar 1865 Lambeth
Alice M(atilda) do,daur,7,Scholar,"LAN, Garstang",z dec 1873 Garstang
Elizabeth E(llen) do,daur,5,Scholar,"LAN, Garstang",z dec 1875 Garstang
George A(alfred) do,son,3,,"LAN, Bleasdale",z mar 1878 Garstang
Reuben H(enry) do,son,1,,"LAN, Bleasdale",z mar 1880 Garstang

34 Curwen Street,Preston,Lancashire,4230 77 p 50,,
Richard KNAGG,head,m 75,Living on income,"LAN, Garstang",m 1828 Garstang (Boyd)
Margaret do,wife,m 74,,Wales,n�e Hind

12 Upper Walker Street,Preston,Lancashire,4236 43 p 5,,
William KNAGG,head,m 43,Boot maker,"LAN, Preston",c Jun 1936 Liverpool
Mary do,wife,m 46,Dressmaker,"LAN, Preston",(Bretherton) m sep 1857 Preston
Agnes do,daur,u 22,Cotton winder,"LAN, Preston",z sep 1858 Preston
Richard do,son,u 19,Cotton loomer,"LAN, Preston",z sep 1861 Preston
Joseph do,son,15,Spindle Fly Maker (S P & M),"LAN, Preston",z jun 1866 Preston
Margaret do,daur,9,Scholar,"LAN, Preston",z sep 1872 Preston
plus lodger,,,,,

"Grosvenor Terr, Garstang rd",Fulwood,Lancashire,4247 81 p 10,,
Robert Y KNAGG,head,m 37,Schoolmaster Private School,"LAN, Liverpool",z mar 1844 Liverpool
Jane E do,wife,m 36,Assistant Private School,"LAN, Preston",m sep 1867 Preston
William H(indley) do,son,12,Scholar,"LAN, Preston",z sep 1868 Preston
Edward T(ourney) do,son,7,Scholar,"LAN, Preston",z jun 1874 Preston
Annie E(lizabeth) do,daur,2,,"LAN, Preston",z mar 1879 Preston
plus neice & serv,,,,,

,Garstang,Lancashire,4260 17 p 28,,
John KNAGG,head,w 77,Annuitant,"LAN, Garstang",
Jane do,daur,u 44,Annuitant,"LAN, Chorley",Blind
Abigail Frances do,g daur,11,Scholar,"LAN, Manchester",z dec 1869 Salford

21 Lumley Street,Barrow in Furness,Lancashire,4286 9 p 11,,
PARKER family,,,,,
Jane NAGG,serv,u 22,General servant,"(Brit sub), Norway",

29 York Street,Barrow in Furness,Lancashire,4288 64 p 8,,
George KNAGG,head,m 26,Lab in steel works,"Stafford, Dudley","z mar 1855 Dudley, m jun 1877 Barrow F"
Ruth do,wife,m 26,,"Stafford, Dudley",
George J(ames) do,son,3,,"LAN, Barrow in Furness",z sep 1878 Barrow F
Edith do,daur,2,,"LAN, Barrow in Furness",z mar 1880 Barrow F

123 Abbey Road,Barrow in Furness,Lancasire,4288 85 p 50,,
Charles KNAGGS,head,m 30,Yeast merchant brewer,"YKS, Upleatham",z sep 1850 Guisborough
Catherine do,wife,m 29,,"NBL, Walker",?m mar 1875 Stockton
Charles R(obert) do,son,5,,"YKS, Middlesbrough",z mar 1876 Middlesbrough
Ernest R(ichard) do,son,3,,"LAN, Barrow in Furness",z jun 1878 Barrow F
 plus servant,,,,,

10 Lyon Street,Barrow in Furness,Lancashire,4289 49 p17,This is KNAGG family - it does say BROWN on film,
John BROWN,head,m 36,Ironworks labourer,"WSM, Houghton",c Oct 1824 Orton
Elizabeth do,wife,m 38,,"STF, Brettle Lane",m mar 1863 Dudley
Eber do,son,15,Ironworks labourer,"LAN, Barrow",z jun 1865 Ulverston
William do,son,13,Scholar,"LAN, Barrow",z mar 1868 Ulverston
Anne do,daur,11,Scholar,"LAN, Barrow",z mar 1870 Ulverston
Thomas do,son,9,Scholar,"LAN, Barrow",z mar 1872 Ulverston
Albert do,son,7,Scholar,"LAN, Barrow",z mar 1874 Ulverston
Seabright do,daur,2,,"LAN, Barrow",z jun 189 Barrow

18 Market Place,Ripon,Yorkshire,4317 49 p 8,,
Ann DUFFIELD,head,u 29,Housekeeper,"YKS, Well",
Charles Marshall Robt. KNAGGS,apprentice,u 19,Druggist Apprentice,"YKS, Kirkleatham",z dec 1861 Guisborough

51 Stammergate,Ripon,Yorkshire,4317 72 p 14,,
John KNAGGS,head,m 43,General Labourer,"YKS, Ripon",z sep 1844 Ripon
Elizabeth do,wife,m 39,,"YKS, Masham",?m mar 1866 Ripon (John Naggs)
Margaret E(mma) do,daur,13,Scholar,"YKS, Ripon",z jun 1868 Ripon
Sarah E(lizabeth) do,daur,12,Scholar,"YKS, Ripon",z mar 1870 Ripon
Elizabeth do,daur,9,Scholar,"YKS, Ripon",z mar 1873 Ripon
William do,son,6,Scholar,"YKS, Ripon",z mar 1875 Ripon
Emily do,daur,3,,"YKS, Ripon",z jun 1877 Ripon
John (Robert) do,son,2,,"YKS, Ripon",z sep 1878 Ripon
George do,son,7 months,,"YKS, Ripon",z sep 1880 Ripon

"Workhouse, Allhallowgate",Ripon,Yorkshire,4317 83 p 36,,
Hannah KNAGGS,inmate,u 27,General Domestic Servant,"YKS, Ripon",z jun 1853 Ripon

13 Park Street,Ripon,Yorkshire,4317 122 p 14,,
Louisa E. BATES,head,w 44,Keeps Private School,"WAR, Leamington",
Annie KNAGGS,serv,u 16,General Serv,"YKS, Skelton in Cleveland",z mar 1865 Guisborough

Mawson Lane Bondgate,Aismunderby Cum Bondgate,Yorkshire,4318 122 p6,,
William KNAGGS,head,m 60,General Dealer,"YKS, Ripon",
Hannah do,wife,m 60,General Dealer Wife,"YKS, Ripon",
Mary do,grand daur,13,Scholar,"YKS, Ripon",z sep 1867 Ripon
Margaret A do,grand daur,12,Scholar,"YKS, Ripon",

Bondgate,Aismunderby Cum Bondgate,Yorkshire,4318 127 p 15,,
William KNAGGS,head,m 25,Corporation Road Labr.,"YKS, Bondgate",z sep 1855 Ripon
Elizabeth do,wife,m 24,Corporation Road Labr wife,"YKS, Nidd",

Union Street,Bilton Cum Harrogate,Yorkshire,4327 59 p 35,,
WHITE family,,,Joiner,,
William KNAGGS,lodger,u 27,Joiner,"YKS, Fylingdales",z Feb 1854 Fylingdales

8 Manchester Street,Huddersfield,Yorkshire,4381 128 p 7,,
Joseph (Jackson) KNAGGS,head,m 50,Carpet Weaver,"MDX, London",c 19 Jun 1831 Westminster
Mary do,wife,m 50,,"MDX, London",(Shipcott) m dec 1858 Clerkenwell

Nab,Huddersfield,Yorkshire,4382 136 p 37,,
between Clough Lane,and Moors Hill,,,,
Edward NAGGS,head,33,Railway plate layer,"SOM, Bristol","z (Edwin Ridley) 13 Jan 1845 Bristol, m 22 Sep 1869 Huddersfield"
Hannah do,wife,36,,"YKS, Huddersfield",(Burley) m sep 1860 Huddersfield
John Edward do,son,10,Scholar,"YKS, Huddersfield",z 20 Mar 1871 Huddersfield
William do,son,6,Scholar,"YKS, Huddersfield",z mar 1875 Huddersfield
Sarah Ann do,daughter,5,Scholar,"YKS, Huddersfield",z (Sarah Amelia) mar 1877 Huddersfield
Henry do,son,2,,"YKS, Huddersfield",z jun 1879 Huddersfield
Amelia do,mother/widow,76,,"DEV, Devonport",m 23 Sep 1844 Bristol
William do,son (of Amelia),36,,"SOM, Bristol",z 20 Oct 1841 Bristol

New North Road,Huddersfield,Yorkshire,4383 89 p 7,,
Samuel KNAGGS,head,m 52,Surgeon M.R.C.S.L.,"Middlesex, Peckham Rye",z 2 Feb 1829 Peckham Rye
Alfred Battye do,son,u 15,Scholar,"YKS, Huddersfield",z jun 1865 Huddersfield
" plus visitor, 2 dom servs",,,,,

Huddersfield Union Workshose,Lockwood,Yorkshire,4389 127 p 2,,
Elizabeth KNAGGS,inmate (head),m 34,Cotton Warper,"YKS, Almondbury",
John William do,inmate son,4,Scholar,"YKS, Crosland Moor Workhouse, Lockwood",z sep 1877 Huddersfield

2 Merton Road,Horton In Bradford,Yorkshire,4458 9 p 12,,
GARDNER family,,,,,
Elizabeth S(eymour) KNAGGS,serv,u 23,General Domestic (Serv),"DUR, Middle Reniton",z mar 1858 Houghton le Spring

39 St Pauls Road,Manningham,Yorkshire,4463 153 p 17,,
PESKIN family,,,,,
Poransky KNAGGS,serv,u 18,Servant General,"DUR, Darlington",

15 Orchard Street,Hunslet,Yorkshire,4485 67 p 30,,
John KNAGGS,head,w 44,Labourer (Gen),"YKS, Sherburn",c May 1836 Sherburn
(John) Henry do,son,u 22,Turner (Engine),"YKS, Sherburn",z jun 1859 Scarborough
Kate (Amelia) do,daur,u 19,,"YKS, Sherburn",z mar 1862 Scarborough
Walter G(eorge) do,son,u 17,(N/Oc),"YKS, Sherburn",z sep 1864 Scarborough
Theresa do,daur,u 12,,"YKS, Hunslet",z mar 1869 Hunslet
Charles do,son,u 9,,"YKS, Hunslet",z mar 1872 Hunslet
Sarah J(ane) do,daur,u 6,,"YKS, Hunslet",z jun 1875 Hunslet
Herbert do,son,u 3,,"YKS, Hunslet",z jun 1878 Hunslet

29 Almond Street,Hunslet,Yorkshire,4489 136 p 12,,
Robert KNAGGS,head,m 50,Railway Clerk,"YKS, Leeds","c 1 Apr 1831 Leeds, ? m jun 1874 Leeds"
Ellen do,wife,m 33,,"LAN, Blackpool",?m jun 1874 Leeds
Henry do,son,3,,"YKS, Holbeck",z sep 1877 Holbeck
Amy do,daur,1,,"YKS, Hunslet",z mar 1880 Hunslet

