b,28 Sep 1810,Nancy,KNAGGS,wife of James,"Madras, IND",PReg,James Sgt K.M. 89th regiment,N/2/4/f 87
b,11 Apr 1817,George,KNAGGS,,"Bombay, IND",PReg,Private His Maj 47th regiment,N/3/5/p 72
m,9 Jun 1823,S,KNAGGS,W ROBINSON,"Ft Marlborough, IND",PReg,"S widow, R Rev acting chaplain",N/1/1/f 264 297
m,26 May 1834,John,KNAGGS,Mary Anne WHITE,"Alipore, IND",PReg,"John 22 Sgt E.R., Mary ward L.O.S.",N/1/39/f 72
z,13 May 1835,Letitia,KNAGGS,John / Mary Anne WHITE,"Dinapore, IND",PReg,"bap 24 Jun Bengal, John Capt #6  Europ. Regiment",N/1/41/f 102
z,9 Dec 1836,George,KNAGGS,John / Mary Anne WHITE,"Seetapore, IND",PReg,"bap 28 Mar 1837 Bengal, John QMS 45th Native Infantry",N/1/47/f 109
z,29 Nov 1840,James Edward,KNAGGS,John / Mary Anne WHITE,"Shahjehanpore, West Bengal, IND",PReg,"bap 23 May 1841 Bengal (St Thomas), John Sgt Maj 45th Native Infantry",N/1/60/f 89
b,24 Nov 1841,George,KNAGGS,John / Mary Anne WHITE,"Bengal, IND",PReg,"infant, John Sgt Maj 45 Native Infantry Dacca",N/1/62/f 162
b,1 Dec 1841,Latitia,KNAGGS,John / Mary Anne WHITE,"Bengal, IND",PReg,"infant, John Sgt Maj 45 Native Infantry Dacca",N/1/62/f 163
b,14 Aug 1842,James Edward,KNAGGS,John / Mary Anne WHITE,"Bengal, IND",PReg,John Sgt Maj 45th Native Infantry Benares,N/1/63/f 409
b,20 Dec 1842,John,KNAGGS,John / Mary Anne WHITE,"Bengal, IND",PReg,"age 1 day, John Lieut 45th regiment Benares",N/1/63/f 510
z,7 Feb 1845,Charlotte Amelia,KNAGGS,John / Mary Anne WHITE,"Umballa, IND",PReg,"bap 6 Apr Bengal, John Sgt Maj 45th Native Infantry",N/1/67/f 178
d,21 Jun 1846,(Charlotte Amelia),KNAGGS,,"Bengal, IND",PReg,"age 4 months, buried same day, from 45th Bengal Native Infantry Umballa",N/1/69/f 247
z,24 Sep 1847,Mary Ann Margaret,KNAGGS,James / Mary Ann WHITE,"Umballa, IND",PReg,"bap 24 Oct, James (sic) Sgt Maj 45th Bengal Native Infantry",N/1/72/f 244
d,6 Dec 1848,Mary,KNAGGS,(John / Mary Anne WHITE),"Bengal, IND",PReg,"age 24, child of 45th regiment Native Infantry",N/1/74/f 333
l,1857-59,Robert,KNAGG,,,Web,"Private, 72nd Foot - Indian Mutiny Medal",
l,19 Dec 1879,Alfred John,KNAGGS,,"Kabul, AFG",Web,Private 40B/802 67th Foot - Severe wound 2nd Afgham War,
z,12 Dec 1892,Lois Una Constance,KNAGGS,Petero / Adoli (Peter / Ada P),"Madras, IND","Preg, Cens01","bap 2 Jan 1893, Petero Corporal Wheeler 49th K.B.R.A of Irinalgherry, Innkeeper & Carriage proprietor in 01, Lois dies 1891 London",N/2/75/f 19
z,1 Nov 1893,Violet Marjorie,KNAGGS,Henry Thomas / Violet Geraldine CLAY,"Bombay, IND","Preg, Cens01","bap 14 Jan 1894, (UK in 1901) Henry Surgeon Captain A.M.S.",N/3/71/f 19
m,12 Nov 1905,Matthew,KNAGGS,Gwendoline Henrietta WILLIAMS,"Rancegncy?, IND",PReg,"bach spin both ""of age"" banns, Matthew Sergeant Inspector E.I.A. father William, Gwendoline father Robert",N/1/329 f30
z,22 May 1907,Norah Leslie,KNAGGS,Matthew / Gwendoline Henrietta WILLIAMS,"Rannegunge, IND",PReg,"bap 9 Jun Bengal, Matthew Sergeant Inspector E.I.R.V. Rifles",N/1/340/f 38
d,2 Mar 1911,Matthew,KNAGGS,,"Bombay, IND",PReg,"of pleuresy & aneuria, age 34, Sgt Yorks and Lancs Regiment, buried same day",N/3/105/f 146
z,26 Sep 1911,Sheila Margaret ,KNAGGS,Matthew / Gwendoline Henrietta WILLIAMS,"Rannegunge, IND",PReg,"bap 22 Oct Bengal, Matthew late Sergeant Inspector E.I.R. (deceased)",N/1/376/f 329
z,21 Feb 1925,Evelyn Ann,KNAGGS,Charles Frederick / Winifred Mary,"Naini-Tal, IND","Preg, Press","bap 2 Apr Bengal, Charles Lt Colonel Indian Army, of Primrose Cottage (Charles of Ireland)",N/1/482 f275 & 484/f 233
