Name,Relation,Race,Birth,Age,Married,Birthplace (parents),Occupation,T623

"Campbell Ave, Orange, New Haven",Connecticut,,,,,,,147 16B
Adelaide (May) KNAGGS,Boarder,W,Nov 1880,19,S,"Massachusetts (Massachusetts, Massachusetts)",at school,

"Adams Street, Peoria",Illinois,,,,,,,
George (Alexander) KNAGGS,Head,W,Sep 1876,23,M 2,Illinois (Illinois Tennessee),Fireman (Sta),
Stella do,Wife,E,Apr 1881,19,M 2,Illinois (New Hampshire Pennsylvania),,(Gillman)
Alice M do,Daur,W,Apr 1899,1,,Illinois (Illinois Illinois),,

"Morgan Street, Peoria",Illinois,,,,,,,
William T KNAGGS,Head,W,Jan 1853,47,M 30,Illinois (England England),Labourer,
Ruth do,Wife,W,Jul 1852,47,M 30,Tennessee (Tennessee Tennessee),,
Lena Do,Daur,W,May 1887,13,,Illinois (Illinois Tennessee),At School,
Wiilie do,Son,W,May 1891,9,,Illinois (Illinois Tennessee),At School,

"Arch Street, Lawrenceburg, Dearborn",Indiana,,,,,,,366 5A
John W(illiam) KNAGGE,Head,W,Oct 1875,24,M 4,"Illinois (Ohio, Ohio)",Horse Trainer,
Mary P do,Wife,W,Jun 1878,21,M 4,"Indiana (Pennsylvania, Indiana)",,
Edwin F do,Son,W,Mar 1897,3,S,"Indiana (Illinois, Indiana)",,
Helen M(ildred) do,Daur,W,Jun 1899,11m,S,"Indiana (Illinois, Indiana)",,

"Clay, Dearborn",Indiana,,,,,,,366 6A
John T(heodore) KNAGGE,Head,W,Mar 1848,52,M 26,"Ohio (Germany, Germany)",Farmer,
Ella do,Wife,W,Aug 1852,47,M 26,"Ohio (Pennsylvania, Ohio)",,(Wood)
Frank T(Martin) do,Son,W,Oct 1879,20,S,"Ohio (Ohio, Ohio)",Farmer,
Hilda E(lla) do,Daur,W,Jul 1889,10,,"Ohio (Ohio, Ohio)",At School,

"Clearspring, Lagrange",Indiana,,,,,,,383 3A
Elizabeth KNAGG,Boarder,W,Jan 1837,63,M (0 children),"Ohio (Ohio, Pennsylvania)",none,

"West Michigan, Indianapolis, Marion",Indiana,,,,,,,388 7B
Jacob KNAGE,Roomer,W,Jul? 1871,28,S,"Germany 1888 (Germany, Germany)",Architectural? Iron Fitter,

"Fourth Street, Sioux City, Woodbury",Iowa,,,,,,,467 19B
George KNAGGS,Head,W,Aug 1838,61,M 5,"England 1850 (England, England)",Day Laborer,
Elizabeth do,Wife,W,Jun 1848,51,M 5,"England 1876 (England, England)",Lodging house keeper,
Eva L NUTT,Step Daur,W,,,,,,
plus lodgers,,,,,,,,

"N Limestone Street, Springfield, Clark",Ohio,,,,,5 children,,1246 1A
William KNAGGS,Head,W,Sep 1844,56,M 28,"Virginia (Virginia, Virginia)",Day Laborer,
Phema (Fanny) do,Wife,W,Jun 1856,44,M 28,"Ohio (Ohio, Ohio)",,(Foster) m 1872
Frank S do,Son,W,Oct 1881,19,S,"Ohio (Virginia, Ohio)",Day Laborer,
Josh do,Son,W,Mar 1892,8,S,"Ohio (Virginia, Ohio)",At School,

"Sherman Ave, Springfield, Clark",Ohio,,,,,1 child,,"1246 8B,9A"
Harland KNAGGS,Head,W,Apr 1877,23,M 2,"Ohio (West Virginia, Ohio)",Fenister?,
Mary do,Wife,W,Jul 1877,22,M 2,"Ohio (Ohio, Ohio)",,
Daisy do,Daur,W,May 1899,1,,"Ohio (Ohio, Ohio)",,
plus LABORN inlaws,,,,,,,,

"Mulbery Ave, Cleveland, Cuyahoga",Ohio,,,,,wife 2 children,,1257 4A
Louis KNAGGS,Head,W,Mar 1864,36,M 16,"Michigan (Michigan, Michigan)",Laundry Worker,
Kate do,Wife,W,Aug 1869,30,M 7,"Ohio (Ireland, Ireland)",,(O'Donnell)
Herman do,Son,W,May 1885,15,S,"Michigan (Michigan, Michigan)",At School,
