,,,M593_,

Shawnee,Johnson,Kansas,,all white
(William) Alexander KNAGGS,38,"Dry Goods Dealer, ret",Michigan,z 1831 Detroit
Susan do,26,Keeping House,Ohio,(Keeler) m ?
Ada do,6,,Missouri,

Bay City,Bay,Michigan,662 p428,all white
Wesley KNAGGS,30,"Fire insu. Agent (2000, 700)",Michigan,
Mary do,22,Keeping House,New York,

Traverse City,Grand Traverse,Michigan,672 p460,all white
Robert (W) KNAGGS,50,Carpenter (200),Michigan,z 1822 Raisinville
Hattie do,34,Clairvoyant? An D (400),Michigan,(Cone) m 1854 Monroe
Emma (J) do,14,Attends School,Michigan,z 1856 Monroe
(Alla) Robert do,12,Attends School,Michigan,z 1858 Monroe
Hattie (Mary) do,9,Attends School,Michigan,z 1861 Monroe
(Willis) Bradley do,7,Attends School,Michigan,z 1863 Monroe
(Perry) Newton do,5,,Michigan,z 1865 Toledo

Traverse City,Grand Traverse,Michigan,672 p457,all white
Charles KNAGGS,20,Carpenter,Michigan,z 1850 Beaver Island
Sarah (Violette) do,15,Domestic Servant,Michigan,(Sea) m ?

Jackson ward 4,Jackson,Michigan,678 p272,all white
James KNAGGS,35,(in a institution?),Michigan,

Centreville,Leelanau,Michigan,684 p302,white
Henry NAGGS,19,Labourer,Michigan,

Bedford,Monroe,Michigan,691 p187,all white
Richard KNAGGS,38,Farmer (600),Michigan,z 1832 Erie
Julia (A) do,26,Keeping Home,Michigan,(Perry) m 1851 Erie
Christopher (J) do,16,Attending School,Michigan,z 1852 Erie
Agnes do,8,,Michigan,
James do,5,,Michigan,z 1865 Erie
Ada do,1,,Michigan,

Erie,Monroe,Michigan,691 p256,all white
Timothy KNAGGS,46,"Farmer (2500, 300)",Michigan,
Jane do,31,Keeping House,Michigan,
Esther do,16,At Home,Michigan,
Angeline do,13,At Home,Michigan,
Whitmore do,10,At Home,Michigan,
Alexander do,7,,Michigan,
John do,4,,Michigan,
Mary do,3,,Michigan,

Erie,Monroe,Michigan,691 p261,all white
Isadore KNAGGS,42,"Farmer (1500, 300)",Michigan,
Adelia do,38,Keping House,Michigan,
Richard do,11,At Home,Michigan,
Basilio do,9,,Michigan,
Rosaline do,4 or 5,,Michigan,
Levi do,6,,Michigan,
Dennis do,5,,Michigan,
Ellen do,3,,Michigan,
Aaron do,2,,Michigan,
Joel do,1 month,,Michigan,
/,,,,
Peter KNAGGS,33,Farm Hand (200),Michigan,all white
Margaret do,26,Keeping House,Michigan,
Noah do,6,,Michigan,
Abraham do,4,,Michigan,
Eliza do,1,,Michigan,

London,Monroe,Michigan,691 p349,all white
Louisa KNAGGS,26,(servant?),Michigan,

Monroe ward 2,Monroe,Michigan,691 p445,all white
Alice KNAGGS,61,"Keeping house (4000, 500)",New York,

Raisinville,Monroe,Michigan,691 p472,all white
George KNAGGS,64,"Farmer (2500, 1200)",Michigan,
Margaret E do,40,Keeping House,New York,
Eliza B do,9,,Michigan,
Mary E do,6,,Michigan,
Nellie do,5,,Michigan,
Ida do,2,,Michigan,

Raisinville,Monroe,Michigan,691 p473,all white
James G KNAGGS,37,"Farmer (, 500)",Michigan,
Adalaide S do,28,Keeping House,New York,
Frank do,10,At School,Michigan,
Susan do,8,,Michigan,
Frederick do,6,,Michigan,
Charles do,1,,Michigan,
Daniel do,26,,Michigan,
/,,,,
John KNAGGS,54,"Farmer (3200, 1000)",Michigan,all white
Sarah L do,49,Keeping House,New York,
Louisa do,28,At Home,Michigan,
Myra do,23,At Home,Michigan,
Milton do,13,At School,Michigan,
Bryant do,11,At School,Michigan,

Evergreen,Montcalm,Michigan,692 p107,"all white, parents foreign"
John NAGGS,39,"Farmer (1600, 200)",England,
Isabel do,39,Keeping House,England,
Matthew do,10,,New York,
Frederick do,9,,New York,
John do,7,,New York,
Martin do,5,,New York,
Mary E do,4 months,,Michigan,Jan

Raisinville,Monroe,Michigan,692 p474,all white
James KNAGGS,58,"Farmer (5000, 700)",Michigan,
Emeline do,56,Grocer (Retd),New York,
Frank do,28,Servant,Michigan,
George do,19,At Home,Michigan,
