Name,Occupation,Sex,Age,Birth,Religion,

Russeltown,Beauharnois,,Quebec,1 15 59,,
Eleanor KNAGGS,(inmate),F,45,Ireland,Episcopal,

Sydenham,Grey,,Ontario,11 98 39-41,,
Robert NAGGS,Farmer,M,52,England,Church of England,
Mary,,F,35,Irish,R Catholic,
Robert,,M,3,Canada,Church of England,z Oct 1849 Ontario
Margaret,,F,1,Canada,Church of England,

Dawn,Lambton,,Ontario,18 165 3,,
Jonathin KNAGGS,(agricultural),M,,,,

Charlotteville,Norfolk,,Ontario,25 235 23,,
Lydia KNAGGS,,F,27,Nova Scotia,Methodist,
Sarah Ann,,F,13,Canada,Methodist,
George W,,M,7,Canada,Methodist,
John,,M,3,Canada,Methodist,

Oxford East,Oxford,,Ontario,27 259 21,,
John KNAGGS,Farmer,M,50,England,M E,
A(nn),,F,57,England,M E,
J,Laborer,M,23,C W,M E,
A,,F,21,C W,M E,
J (or T),Laborer,M,19,C W,M E,
E,,F,15,C W,M E,
T(homas),Laborer,M,11,C W,M E,z Apr 1840 Ontario
A,Laborer,M,10,C W,M E,

Etobicoke,York,,Ontario,42 407 39,,
George KNAGGS,Farmer,M,35,England,English Church,
Ann,Wife,F,23,Ireland,English Church,
Sarah,Daughter,F,3,West Canada,English Church,
George,Son,M,1,West Canada,English Church,
James O'Neil,Orphan,M,8,West Canada,English Church,

Etobicoke,York,,Ontario,42 407 97,,
William KNAGGS,Farmer,M,67,England,Church of England,
Sarah,,F,64,England,Church of England,(PEACOCK) m Dec 1806 Hawnby
William,Labourer,M,36,England,Church of England,
Phillip,Labourer,M,27,England,Church of England,
David,Labourer,M,25,Canada,Church of England,
James,Labourer,M,21,Canada,Church of England,z Nov 1830 Etobicoke
Bridgert,,F,30,Canada,R Catholic,
