Apr 1930 - US Census,,,T626_,,
Benson,Cochise,Arizona,55 p1A,,
Francis M(arion) KNAGGS (m),Lodger,S W 20,Arizona (USA USA),Fire Guard (Forestry ?),z 1909

Tanque Verde,Pima,Arizona,61 1B,or KNAGGE,
John W KNAGGS,Head,M W 52 (20),Illinois (USA USA),Prospector (Mining),?z 1876
Jessie E do,Wife,M W 39 (22),Iowa (England Illinois),None,
Jean do,Daur,S W 13,Arizona (Illinois Iowa),None,(Jessie)
Mike do,Son,S W 10,Arizona (Illinois Iowa),None,z 1919
Nancy do,Daur,S W 7,Arizona (Illinois Iowa),None,
James C do,Son,S W 16,Arizona (Illinois Iowa),Labourer (Mining),z 1913
Helen W(M) do,Daur,S W 30,Indiana (Illinois Indiana),None,?z 1899

Oracle,Pinal,Arizona,62 1B,,
John T(J) KNAGGE,Head,M W 28 (25),Indiana (Illinois Indiana),Chaffeur (Private House),z 1902
Mable F do,Wife,M W 30 (27),Arizona (Texas Kentucky),None,
Mary F(T) do,Daur,2y 4m,Arizona (Indiana Arizona),None,
Thomas W do,Son,12m,Arizona (Indiana Arizona),None,

Oracle,Pinal,Arizona,62 2A,,
Richard W KNAGGE,Lodger,S W 24,Indiana (Illinois Indiana),Caretaker (Ranch),z 1905

"143 Sharta? St, Willows",Glenn,California,115 10B,,
Jesse KNAGG(E) (m),Lodger,S W 21,California (Canada California),Mechanic (Garage),

Mad River,Humboldt,California,120 3A,,
George KNAGGS,Head,M W 63 (25),Wisconsin (England New York),Labourer (Highway),
Mary a do,Wife,M W 53 (16),Minnesota (England New York),None,
Minnie L do,Daur,S W 36,Washington (Wisconsin Minnesota),None,
James do,Son,S W 13(23),Oregon (Wisconsin Minnesota),Labourer (Highway),
Orville do,Son,S W 19,Oregon (Wisconsin Minnesota),Labourer (Timbermill?),

"9073 Harland Street, Beverly Hills",Los Angeles,California,124 11B,,
Charles I(J) KNAGGS,Head,M W 65 (27),Wisconsin (USA USA),None,
Alice E do,Wife,M W 58 (19),England (Eng Eng),None,

"1428 Pinceyloance?, Lomita",Los Angeles,California,131 2B,,
James B & Lillian ROGERS,,,,,
Claude (Edward) KNAGGS,stepson,D? W 37,"Wisconsin (Wisconsin, Wisconsin)",None,z 1892

"525 S Hannond, Los Angeles",Los Angeles,California,140 5A,,
Robert B(ruce) KNAGGS,Head,M W 43 (43),"Illinois (Michigan, Missouri)",Painter (Moving Pictures),z 1885
Dorothy H do,Wife,M W 35 (35),Kentucky (Maryland France),Manager (Paysley Guest House),(Staples)

"924 W 32nd Street, Los Angeles",Los Angeles,California,143 5B,Check age,
William KNAGO,Head,M W 71 (23),Iowa (Germany Ohio),None,
Lottie do,Wife,M W 54 (22),Kansas (New York Illinois),None,

"926 W 32nd Street, Los Angeles",Los Angeles,California,143 5B,,
Carrie KNAGO,Head,S 69,Iowa (Germany Ohio),Tailoress (?),
Katherine M do,Sister,S 64,Iowa (Germany Ohio),Tailoress (Bdwy Dept Store),

"1069 Broadway Boulevard, Los Angeles",Los Angeles,California,143 8A,,
Robert A(lexander) KNAGGS,Lodger,S W 24,Illinois (Indiana Scotland),Clerk (Bank),z 1905
John C(lark) do,Lodger,S W 18,Montana (Indiana Scotland),Clerk (LA Athletic Club),z 1911

"204 N Beauclry, Los Angeles",Los Angeles,California,148 20A,,
Cristina KNAGO,Head,W W 46,Denmark (Den Den),None,
Evan Carl do,Son,S W 27,California (Austria Den),Mechanic (Automobile),

"2029 W 43rd St, Los Angeles",Los Angeles,California,148 23A,,
Cordelia KNAGGS,Head,W W 65,Michigan (Mich Mich),None,wid of Christopher J
Critus? A do,Son,S W 26,Michigan (Mich Mich),Bookkeeper (UPRR Co),
Ruth do,Daur,S W 18,Michigan (Mich Mich),Stenographer (Soap Manufact),

"703 28 (St), Los Angeles",Los Angeles,California,156 10B,,
Sophie KNAGENHJELM,Head,W W 61,Norway (Nor Nor),None,
Niels do,Son,S W 27,Norway (Nor Nor),Salesman (Ship Chandler),
Egil do,Son,S W 23,Norway (Nor Nor),Labourer (Ship Yard),

"2625 Rick, Los Angeles",Los Angeles,California,156 1A,,
Ludvig (W) KNAGENHJELM,Head,M W 28 (26),Norway (Nor Nor),Pharmacist (Drug Store),
Ingeborg (T) do,Wife,M W 29 (26),Norway (Nor Nor),None,
Ludvig do jr,Son,S W 6m,California (Nor Nor),None,

"230 E Williamson, Barstow",San Bernadino,California,187 3B,,
William A KNAGGS,Houseworker,M W 40 (23),West Virginia (Virginia WestV),Ticket Clerk (Steam RR),z Jul 1888
Cammie do,Wife,M W 38 (21),West Virginia (WestV WestV),None,
Reginald do,Son,S W 16,West Virginia (WestV WestV),None,

"34 Walnut Ave, Elkhorn",San Joaquin,California,210 17A,,
Charles W KNAGGS,Head,M W 42,Colorado (Germany Germany),Operator (? Station),
Nellie do,Wife,M W 37,Oklahoma (Texas Arkansas),None,
Willa Mae do,Daur,S W 11,Arizona (Colorado Oklahoma),None,
Charles D do,Son,S W 4y 1m,Arizona (Colorado Oklahoma),None,
Robert L do,Son,S W 9m,California (Colorado Oklahoma),None,

"Barry Road, Vernon",Sutter,California,224 7A,Knaggs,
Herman KNAGG,Head,M W 49 (24),Michigan (Mich Mich),Farmer (Fruit & Grain),
Edith do,Wife,M W 47 (22),California (Illinois West Virginia),None,
Layton D do,Son,S W 24,California (Michigan California),Manager (Oil Company),

"State Highway, Putah",Yolo,California,225 2A,,
George KNAGGS,Head,M W 54 (24),Canada (Canada Michigan),Farmer (General),
Neva do,Wife,M W 45 (16),California (Tennessee Illinois),None,(Mitchell)
Enos (M) do,Son,S W 27,California (Canada California),Farmer (at home),z Feb 1902
George do jr,Son,S W 24,California (Canada California),None,
Ross do,Son,S W 19,California (Canada California),Labourer (on Farm),z 1911
Frances do,Daur,S W 11,California (Canada California),None,
Alvin do,Son,S W 10,California (Canada California),None,z 1919

"1295 South Irving Place, Garden Home",Arapahoe,Colorado,230 10A,KNAPP?,
Fred KNAGG,Head,M W 32 (24),Minnesota (Germany Minnesota),Poultryman,
Mary do,Wife,M W 29 (22),Colorado (France France),None,
Dorothy do,Daur,S W 6,Colorado (Minnesota Colorado),None,
Lucille do,Daur,S W 4y 6m,Colorado (Minnesota Colorado),None,

"1028 18th St, Denver",Denver,Colorado,239 1A,,
Lee Knaggs,Head,M W 67 (27),Kentucky (Kentucky USA),Proprietor (? Shop),

"2289 Main Street, Bridgeport",Fairfield,Connecticut,255 3A,,
Alfred KNAGGS,Head,M W 29 (25),Connecticut (New York Connecticut),Machinist (Factory),
Sadie do,Wife,M W 28 (24),Connecticut (Connecticut Connecticut),(none),

New London,New London,Connecticut,282 3B,Index error?,
Robert H KNAGGS,Son,25,Rhode Island,"Should be in Newport, RI",

"421 High Street South, West Palm Beach",Palm Beach,Florida,328 5B,,
Perry N(ewton) KNAGGS,Head,M W 64 (22),Ohio (Michigan Michigan),Mechanic (Automobile),z 1865
Jennie C(ornelia) do,Wife,M W 64 (21),Illinois (Switzerland Indiana),None,(Rickley) m 1887
Perry R(ickley) do,Son,S W 35,Michigan (Ohio Illinois),Mechanic (Battery Station),z 1894

"75 Preeola Street, St Augustine",St Johns,Florida,332 5B,,
Harvey KNAGGS,Head,M W 27,Michigan (Michigan Michigan),Merchant (Fruit),z 1902 Erie
Julia do,Wife,M W 20,Ohio (Hungary Hungary),None,
Helen do,Daur,S W 4,Michigan (Michigan Ohio),None,
Marie do,Daur,S W 3,Florida (Michigan Ohio),None,
Harvey do jr,Son,S W 6m,Michigan (Michigan Ohio),None,

"319 Gardens, Coeur d'Alene",Kootenai,Indiana,401 1A,,
Howard G KNAGGS,Head,M W 30 (22),Wisconsin (Wisconsin England),Checker (Lumber Mill),?z 1899
Zella V do,Wife,M W 28 (20),Illinois (Indiana Indiana),None,
Helen L do,Daur,S W 6,Washington (Wisconsin Illinois),None,
John H do,Father,W W 68,Wisconsin (England Canada),None,

"Springston, Harrison",Kootenai,Indiana,401 3A,,
William S KNAGGS,Boarder,S W 71,Canada (England Canada),Handy Man (Saw Mill),

"Ellis Avenue, Chicago",Cook,Illinois,420 5B,,
Edith M KNAGGS,Lodger,M W 50 (30),Connecticut (Connectucut New York),None,

"6344 Kenwood Ave, Chicago",Cook,Illinois,424 24B,,
Leroy KNAGGS,Head,M W 32 (20),Illinois (Illinois  Illinois),Feeder (printing),(enumerated as R J)
Celia do,Wife,M W 32 (16),Illinois (Illinois  Missouri),None,(Solloman)
Eugene E Solloman,Step Son,S W 15,Illinois (Illinois  Illinois),None,

"6943 South Chicago Ave, Chicago",Cook,Illinois,427 27B,,
Charles B and Olive B DAVIS,,,,,
Edith M KNAGGS,G Daur,S W 17,Canada? (Illinois Illinois),None,

"1609 (North & Central), Chicago",Cook,Illinois,469 13A,KNAPP,
Marie KNAGGS,Head,50,Germany,,
Ruth do,Daur,19,,,

"2434 Lindley Ave, Chicago",Cook,Illinois,476 39A,,
Andrew KNAGA,Head,M W 43 (21),"Poland (Poland, Poland)",None,
Rose do,Wife,M W 42 (20),"Poland (Poland, Poland)",None,
Mary do,Daur,S W 22,"Illinois (Poland, Poland)",Winder (Silk),
Edward do,Son,S W 20,"Illinois (Poland, Poland)",Baker (Bakery),
Alma do,Daur,S W 18,"Illinois (Poland, Poland)",Winder (Silk),z Jun 1912
Eleanor do,Daur,S W 16,"Illinois (Poland, Poland)",None
Henry do,Son,S W 8,"Illinois (Poland, Poland)",None

"1925 Independence, Chicago",Cook,Illinois,484 13A,
Henry KNAGGE,Lodger,S W 33,"Germany (Germany, Germany)",Houseman (Hotel)

"Barry Ave, Chicago",Cook,Illinois,488 5B,
John F KNAGG,Head,M W 32 (21),"Finland (Finland, Finland)",Carpenter (Jobber)
Bertha A do,Wife,M W 30 (19),"Finland (Finland, Finland)",None
John A do,Son,S W 8y 1m,"Finland (Finland, Finland)",None

"242 (illegible), Chicago Heights",Cook,Illinois,414 9B,
Joseph KNAGGS,Head,M W 50 (28),Cincinnati Ohio (ditto ditto),Superintendant (Piano factory)
Frances do,Wife,M W 47 (25),Cincinnati Ohio (Ohio Ohio),None
George do,Son,S W 21,Illinois (Ohio Ohio),Agent (Real Estate)

"2351 Naygon? Ave, Chicago",Cook,Illinois,452 8A,?Clyde William z 1911,
Cayde NAGGS,Boarder,S W 19,"Illinois (Germany, Germany)",illegible,

"Grove Street, Evanston",Cook,Illinois,499 19A,Check initial,
Laura M(aria) KNAGGS,Head,S W 52,Wisconsin (Michigan Missouri),Secretary (Club),z 1878
Katherine L(orraine) do,Niece,S W 21,Illinois (Indiana Scotland),Assayist? (Hospital),z 1908

"7749 Elmgrove Drive, Leyden",Cook,Illinois,501 1B,,
Andrew C KNAGGS,Head,M W 51 (35),Canada (Canada Canada),Mech Engineer (Electric Pumps),z 1880 Ontario
Leah M do,Wife,M W 43 (30),Illinois (Illinois Illinois),None,
J(ohn) Calvert do,Son,S W 11,Illinois (Canada Illinois),None,
Edward A do,Son,S W 7,Illinois (Canada Illinois),None,

"James St, Plano",Kendall,Illinois,522 7A,,
Fred(erick Taylor) NAGGS,Head,M W 26 (21),"England (England, England)",Laborer (Sail?),z 1903 Medway
Alice do,Wife,M W 24 (19),"Iowa (Iowa, Iowa)",None,

Sawyerville,Macoupin,Illinois,540 1A,,
Herbert KNAGGS,Head,M W 59 (21),Missouri (England England),Miner (Coal Mine),
Maggie do,Wife,M W 59 (21),Illinois (North Carolina North Carolina),,(Margaret)
Herbert do,Son,S W 19,Illinois (Missouri Illinois),,z Mar 1911

"Omplyhunt ?, Worden",Madison,Illinois,541 5A,,
George KNAGGS,Head,M W 46 (23),Illinois (USA USA),Miner (Coal Mine),
Minnie do,Wife,M W 42 (17),Colorado (Germany Germany),None,
Mabel do,Daur,S W 8,Illinois (Illinois Colorado),None,

Hillsboro,Montgomery,Illinois,545 5A,,
Myron KNAG,Head,M W 19 (17),Illinois (Illinois Illinois),Farmer,z May 1910
Wilma do,Wife,M W 21 (19),Arkansas (Arkansas Arkansas),None,
Jaranitta L do,Daur,S W 2,Illinois (Illinois Arkansas),,

Hillsboro,Montgomery,Illinois,545 5B,,
Christopher (H) KNAG,Head,M W 42,Illinois (Denmark Illinois),Farmer (General),
Margarett do,Wife,M W 48,Illinois (West Virginia Illinois),None,

South Litchfield,Montgomery,Illinois,545 6B,,
Edward J KNAG,Head,M W 66,Denmark (Denmark Denmark),Farmer (Farm),
Ethel L do,Wife,M W 39,Illinois (Illinois Illinois),None,
Mary E do,Daur,S W 10,Illinois (Illinois Denmark),None,
Dorothy A do,Daur,S W 9,Illinois (Illinois Denmark),None,
Edward do,Son,S W 5y 5m,Illinois (Illinois Denmark),None,z Oct 1924

"218 Rhoman Ave, Peoria",Peoria,Illinois,547 2A,,
Bert J KNAGGS,Head,M W 38 (35),Ohio (Ohio Ohio),Dept Manager (Retail Radio),
Grace O do,Wife,M W 37 (34),Iowa (Holland Illinois),None,
Jean do,Daur,S W 7m,Illinois (Ohio Iowa),None,

"757 South River Front, Peoria",Peoria,Illinois,547 15B,,
Ernest KNAGGS,Head,M W 33,Illinois (Illinois Illinois),Labourer (Odd Jobs),
Lucile do,Wife,M W 23,Illinois (Illinois Illinois),None,
Edward do,Son,S W 2y 9m,Illinois (Illinois Illinois),None,

"1108 Past Arcadia Ave, Peoria",Peoria,Illinois,548 16B,,
Roy L KNAGGS,Head,M W 27 (23),Illinois (USA USA),?eeler (Coal),z Jan 1902
Agnes do,Wife,M W 26 (22),Iowa (Sweden Iowa),None,
Phyllis do,Daur,S W 3y 3m,Illinois (Illinois Iowa),None,

"700 Jackson, Peoria",Peoria,Illinois,548 17B,,
George KNAGGS,Head,M W 53 (20),Illinois (Illinois Illinois),Water Tender (Paper & Board F),z Sep 1876
May do,Wife,M W 46 (16),Germany (Germany Germany),None,
Earl and Harold CARPENTER,Sons,,,,

"1510 Seventh St, Peoria",Peoria,Illinois,549 17A,,
Henry KNAGG(S),Head,M W 60 (25),Missouri (Missouri Missouri),Miner (Coal),
Lydia do,Wife,M W 54 (20),Illinois (New York New Jersey),None,
Florence do,Daur,S W 24,Illinois (Missouri Illinois),Operator (Phone),
Goldie do,Daur,S W 17,Illinois (Missouri Illinois),Clerk (? Store),

"20 West Douglas St, Freeport",Stephenson,Illinois,561 1A,,
Nelson S KNAGGS,Head,M W 24,Maryland (West Virginia Virginia),Secretary (YMCA),z Mar 1907
Esther W do,Wife,M W 23,Ohio (Ohio Ohio),None,
Nelson S do,Son,S W 3w,Illinois (Maryland Ohio),None,z Mar 1930

"Washington Street, New Chicago",Lake,Indiana,600 3B,(Zygmunt),
Ziegmont KNAGA,Head,M W 38 (22),Poland (Poland Poland),Moulder (Steel Mills),
Caroline do,Wife,M W 36 (20),Poland (Poland Poland),Chamber Maid (Hotel),
Joseph do,Son,S W 14,Illinois (Poland Poland),None,z May 1915
Sophia do,Daur,S W 13,Illinois (Poland Poland),None,
Edward do,Son,S W 11,Indiana (Poland Poland),None,z Jan 1919
Helen do,Daur,S W 8,Indiana (Poland Poland),None

Palermo,Grundy,Iowa,656 14B,?GNAGY
George KNAGY,Head,M W 37 (31),Pennsylvania (Penn Penn),Proprietor (Caf�)
Mamie do,Wife,M W 36 (30),Iowa (Iowa Iowa),Waitress (Caf�)
Lloyd do,Son,S W 16,Iowa (Penn Iowa),None

Washington,Johnson,Iowa,662 5B,
Amandus KNAGEY,Labourer,S W 24,Pennsylvania (Penn Penn),Labourer (Farm)

"High St, Keokuk",Lee,Iowa,663 8A,See below for wife
Thomas R NAGGS,Head,M W 64 (?),"England (England, England)",Manager (Fruit warehouse)
Edith B do,Daur,S W 21,"Missouri (England, Ohio)",None

"Sixth St North, Keokuk",Lee,Iowa,663 8A,
Thomas H NAGGS,Head,M W 29 (23),"Missouri (England, Ohio)",Commercial traveller (Fruit)
Mable E do,Wife,M W 28 (22),"Iowa (Iowa, Illinois)",None,
Sally M do,Daur,S W 2y 3m,"Iowa (Missouri, Iowa)",None,

Keokuk,Lee,Iowa,663 13B,See above (missed),
Sally E NAGGS,Wife,M W 52 (21),"Missouri (Missouri, Missouri)",None,

"Dickinson Bealleville Rd, Barnesville",Montgomery,Maryland,876 13A,,
Simon KNAGGS,Head,M W 45,Wisconsin (England Wisconsin),Labourer (Nursery),
Anna A do,Wife,M W 39,Germany (Germany Germany),None,
Edna do,Daur,S W 13,Wisconsin (Wisconsin Germany),None,
Dorothy do,Daur,S W 11,Wisconsin (Wisconsin Germany),None,
Lucile do,Daur,S W 9,Wisconsin (Wisconsin Germany),None,
Simon do,Son,S W 6,Wisconsin (Wisconsin Germany),None,z May 1923
Johnnie do,Son,S W 4,Wisconsin (Wisconsin Germany),None,
Vincent do,Son,S W 3,Wisconsin (Wisconsin Germany),None,z Mar 1927

"4 Main Street, Salem",Essex,Massachusetts,902 4A,,
Sarah KNAGGS,Head,Wd Negro 60,Maryland (Maryland Maryland),Matron (L O O F Hall),

"Wingara St, Springfield",Hampden,Massachusetts,909 18A,,
Leona S KNAGGS,Head,S W 53,Ohio (Ohio Ohio),Stenografer (Bank),z Mar 1877

"17 Burton Street, Lowell",Middlesex,Massachusetts,922 11B,,
James M KNAGGS,Head,M W 41 (23),Scotland (Scot Scot),Stone Cutter (Quarry),z 1882 West Greenock
Jessie do,Wife,M W 38 (20),Scotland (Scot Scot),None,
Marguerite do,Daur,S W 16,Mass (Scot Scot),None,
Lilias do,Daur,S W 8,Mass (Scot Scot),None,

Mulliken,Eaton,Michigan,983 2B,,
Julia KNAGGS,Head,Wd W 81 (16),Michigan (Pennsylvania Vermont),None,widow of John A

"211 7th St, Traverse City",Grand Traverse,Michigan,988 7B,,
Willis B(radley) KNAGGS,Head,M W 67 (20),Michigan (USA USA),Switchman (Steam Rail Road),z Jan 1863
Mary do,Wife,M W 68 (21),Michigan (Michigan New York),None,

"Michigan Ave W, Lansing",Ingham,Michigan,991 2A,,
Rachael M KNAGGS,Roomer,S W 71,Canada (England New York),Housekeeper (L C Store),

"904 W Howell St, Kalamazoo",Kalamazoo,Michigan,997 9A,,
George KNAGGS,Head,M W 56 (31),Indiana (Michigan Missouri),Social Worker (Civic league),
Helen E do,Wife,M W 42 (36),Minnesota (New York Illinois),None,

Burlington,Lapeer,Michigan,1006 3A,,
Thomas (Edgar) KNAGGS,Head,M W 40 (22),Michigan (Canada Canada),Farmer (farm),z Jul 1889
Florence (B) do,Wife,M W 38 (20),Michigan (New York Michigan),None,
Raymond do,Son,S W 18,Michigan (Michigan Michigan),None,z Jan 1912
Elenor do,Daur,S W 13,Michigan (Michigan Michigan),None,
Thomas (Orville) do,Son,S W 5,Michigan (Michigan Michigan),None,z Sep 1924
/,,,,,
John KNAGGS,Head,M W 62 (21),Canada (England New Jersey),Farmer (farm),
Emma do,Wife,M W 49 (19),Michigan (Michigan New York),None,
Emma do,Daur,S W 12,Michigan (Canada Michigan),None,

Hadley,Lapeer,Michigan,1006 7A,,
Isbell KNAGGS,Head,Wd W 82,Ontario (Scotland Scotland),None,
Samuel R WATSON,G Son,S W 19,Michigan (Ontario Michigan),Clerk (Automobile),

Lapeer,Lapeer,Michigan,1006 7B,,
Burt C KNAGGS,Head,M W 40 (28),Michigan (Canada Michigan),Farmer (Farm),z Oct 1889
Vena do,Wife,M W 39 or 34 (18),Michigan (Michigan Michigan),None,
Elton (Bennett) do,Son,S W 10,Michigan (Michigan Michigan),None,z Aug 1919
Wilma do,Daur,S W 5,Michigan (Michigan Michigan),None,
/,,,,,
Thomas KNAGGS,Head,M W 66 (24),Canada (England Canada),Farmer (Farm),
Halla do,Wife,M W 65 (22),Michigan (New York Michigan),None,
Fred H do,Son,S W 37,Michigan (Canada Michigan),None,z Jul 1892

"Creek Village, Madison",Lenawee,Michigan,1007 24A,,
Wesley W(illiam) KNAGGS,Head,M W 33 (21),Michigan (Michigan Canada),Mechanic (Auto Factory),z Apr 1897
Edna do,Wife,M W 32 (20),Michigan (Michigan Michigan),None,(Hawker)
Dale do,Son,S W 10,Michigan (Michigan Michigan),None,
Darwin H(awker) do,Son,S W 8,Michigan (Michigan Michigan),None,z 1921
Joyce K do,Daur,S W 6,Michigan (Michigan Michigan),None,

Bedford,Monroe,Michigan,1012 2B,,
Raymond C KNAGGS,Head,M W 33 (22),Michigan (Ohio Michigan),Labourer (Automobile Factory),z Nov 1896
Edna M do,Wife,M W 29 (19),Pennsylvania (Penn Penn),None,(Smith)
Gwenneth C do,Daur,S W 10,Michigan (Michigan Penn),None,
Leo A do,Son,S W 8,Ohio (Michigan Penn),None,
Genevieve do,Daur,S W 6,Ohio (Michigan Penn),None,
/,,,,,
Leo P(eter) KNAGGS,Head,M W 33 (31),Ohio (Michigan Michigan),Labourer (Automobile Factory),z Jan 1897
Florence M do,Wife,M W 33 (31),Indiana (Indiana Indiana),None,(Spalding) m 1928

Bedford,Monroe,Michigan,1012 1B,,
James KNAGGS,Head,M W 63 (32),Michigan (Michigan Michigan),Farmer (Truck? Farm),z May 1865
Caroline do,Wife,M W 51 (21),Ohio (Germany Germany),None,(Curran) m May 1917

Bedford,Monroe,Michigan,1012 4A,,
Victor KNAGGS,Head,S W 69,Michigan (Michigan Michigan),None,z Jul 1860

"Wilson Lane?, Erie",Monroe,Michigan,1012 12B,,
Stan? DOUGLAS?,,,,,
Harold KNAGGS,Nephew,M W 32 (-),Michigan (Michigan Ohio),Tool maker (Tool Shop),
Leah do,Nephew's wife,M W 28(-),Ohio (Ohio Michigan),None,

Erie,Monroe,Michigan,1012 17A,?Noah Peter z Oct 1865,
Noe KNAGS,Head,M? W 54,Michigan (Michigan Michigan),Trapper (Wild),

Erie,Monroe,Michigan,1012 3B,,
John KNAGGS,Head,M W 60 (20),Michigan (Michigan Michigan),Foreman (Steam Railroad),
Ella do,Wife,M W 59 (19),Michigan (Michigan Michigan),None,
Sheldon do,Son,S W 21,Michigan (Michigan Michigan),Labourer (Paper Mill),

Exeter,Monroe,Michigan,1012 2B,,
Mary E KNAGGS,Head,66,Michigan,Index error?,

Exeter,Monroe,Michigan,1012 2B,Benjamin Franklin,
Frank B KNAGGS,Head,M W 89 (32),Michigan (Michigan Missouri),Farmer (General Farm),
Eva M do,Wife,M W 74 (17),Michigan (New Jersey Vermont),None,(?Jackson)

Ida,Monroe,Michigan,1012 14A,,
Alexander B KNAGGS,Head,M W 74 (35),"Michigan (Michigan, Michigan)",Farmer (Truck farm),Alexis B z Jan 1867
Alice R do,Wife,M W 63 (24),"Michigan (Michigan, Canada Fr)",None,(Reau)
Victor A(ndrew) do,Son,S W 29,"Michigan (Michigan, Michigan)",Helper (Truck farm),z Jan 1901

"Cemetery Road, La Salle",Monroe,Michigan,1012 4A,,
Claude and Pearl OUSMAS and family,,,,,
Gabriel KNAGGS,Father in Law,M W 55 (24),Michigan (Michigan Michigan),None,z 1874
Margarett do,Mother in Law,M W 49 (16),Michigan (Michigan Michigan),None,(Laurell) m 1897
Emanuel do,Bro in Law,S W 16,Michigan (Michigan Michigan),None,z Jul 1913
Esther do,Sist in Law,S W 12,Michigan (Michigan Michigan),None,

"721 Roosevelt Ave, Monroe",Monroe,Michigan,1013 4B,age should be 29,
Gwendolyn B KNAGGS,Lodger,S W 17,Michigan (Michigan Michigan),Stenographer (Office Supply Co),z Aug 1900

"East Second St, Monroe",Monroe,Michigan,1013 5B,,
Herman A(ntoine) KNAGGS,Head,M W 24 (21),Michigan (Michigan Michigan),Stitcher (Paper Mill),z Sep 1905
Anna M(arie) do,Wife,M W 28 (25),Holland (Holland Holland),None,(Luijpen) m May 1926
Frances C(ecilia) do,Daur,S W 3y 1m,Michigan (Michigan Holland),None,z Feb 1927

Monroe,Monroe,Michigan,1013 17B,,
Charles KNAGGS,Roomer,S W 29,Michigan (Michigan Michigan),Labourer (Paper Mill),

"610 East Elm Ave, Monroe",Monroe,Michigan,1013 19B,,
Daniel A(shbury) KNAGGS,Head,M W 43 (19),Michigan (Michigan Michigan),Merchant (Retail grocery),z Jan 1887
Elizabeth do,Wife,M W 43 (19),Michigan (Michigan Michigan),None,(Hochradel) m Sep 1906
Clyde do,Son,M W 19 (18),Michigan (Michigan Michigan),Salesman (Grocery Store),z May 1910
Harriett do,Daur in Law,M W 20 (19),Michigan (Michigan Michigan),None,(Carl) m Jan 1930
George (Bryant) do,Son,S W 15,Michigan (Michigan Michigan),None,z Jan 1914
Daniel (Ashbury) do,Son,S W 14,Michigan (Michigan Michigan),None,z Jan 1916

"S? Dunbar Rd, Monroe",Monroe,Michigan,1013 2B,,
Clyde KNAGGS,Boarder,M W 39 (22),Michigan (Michigan Michigan),Labourer (Nursery),z Nov 1891

Summerfield,Monroe,Michigan,1013 7A,,
Charles KNAGGS,Head,M W 62 (30),Michigan (Michigan Michigan),Farmer (General),
Mary do,Wife,M W 65 (17),Ohio (Ohio Ohio),None,
Joseph VALIGUEST,G Son,S W 27,Michigan (Michigan Ohio),Farm Hand (General),

Whiteford,Monroe,Michigan,1013 4A,,
Ludy A KNAGGS,Head,M W 36,Michigan (Michigan Michigan),Farmer (Truck Farm),z Oct 1891
Lucy H(azel) do,Wife,M W 30,Michigan (Michigan Michigan),None,(Lapointe) m Dec 1921
Raphael L(eo) do,Son,S W 7,Michigan (Michigan Michigan),None,z May 1922
Mary M do,Daur,S W 6,Michigan (Michigan Michigan),None,z May 1923
Anna A do,Daur,S W 5,Michigan (Michigan Michigan),None,z Oct 1924
Paule A do,Son,S W 4y 10m,Michigan (Michigan Michigan),None,z May 1925
Robert C(O) do,Son,S W 3y 8m,Michigan (Michigan Michigan),None,z Jul 1926
Arnold (V) do,Son,S W 2y 4?m,Michigan (Michigan Michigan),None,z Sep 1927

Bushnell,Montcalm,Michigan,1013 8A,Knaggs,
Willard A KNAGG,Head,M W 41 (26),Michigan (Michigan Michigan),Farmer (General Farm),z Sep 1888
Edith A do,Wife,M W 40 (25),Michigan (Michigan Ohio),None,
Merle do,Son by Adopt,S W 6,Michigan (USA USA),None,

"630 Cleason? Ave, Ferndale",Oakland,Michigan,1016 18B,,
Clayton J KNAGGS,Head,M W 39 (25),Michigan (Michigan Michigan),Electrician (Rubber Co),z Jan 1891
Margaret I do,Wife,M W 43 (29),Ohio (Ohio Ohio),None,
Marjorie R do,Daur,S W 11,Michigan (Michigan Ohio),None,z Aug 1920
Lionel J do,Son,S W 10,Michigan (Michigan Ohio),None,
Robert L do,Son,S W 6,Michigan (Michigan Ohio),None,

Pontiac State Hospital,Oakland,Michigan,1017 14A,,
Josephine KNAGGS,Inmate,M W 70,Michigan (Michigan Michigan),None,

"1003 Cherokie, Royal Oak",Oakland,Michigan,1019 2B,,
Cornelius KNAGGS,Head,M W 48 (27),Michigan (Michigan Michigan),Auditor (Lumber Industry),
Actoris C do,Wife,M W 50 (24),Texas (Texas Texas)?,None,
Doloris do,Daur,S W 15,Texas (Michigan Texas),None,
Dorothy,Daur,S W 13,Texas (Michigan Texas),None,
Cornelius do jnr,Son,S W 5,S Carolina (Michigan Texas),None,
John do,Son,S W 2,Michigan (Michigan Texas),None,
Jane? do,Daur,S W 1,Michigan (Michigan Texas),None,

Marion,Sanilac,Michigan,1028 3A,,
Russell KNAGGE,Head,M W 57 (29),Canada (Canada Canada),Farmer (General Farm),
Frances E do,Wife,M W 57 (29),Michigan (Canada Michigan),None,
Wendell R do,Son,S W 27,Michigan (Canada Michigan),None,

Germfask,Schoolcraft,Michigan,1027 4A,,
Hezekiah KNAGGS,Head,M W 74 (22),Canada (England New Jersey),Farmer (General Farm),z 1856
Ida do,Wife,M W 67 (18),Canada (Canada Canada),None,(Nicholson) m Apr 1885
