Sun 5 Apr 1891,,,RG 12/,,
,,,,,
Rylston Road,Fulham,London,48 134 p24,widow of James,
Margt KNAGGS,hkeeper,w 46,Housekeeper,N K,
,,,,,
7 Edith Row,Fulham,London,52 18 p29,,
Jane H KNAGGS,head,s 20,,"YKS, Carlinghow",
Mabel E(mma) R do,daur,2 m,,"LON, Fulham",z mar 1891 Fulham
,,,,,
21 Grosvenor Place,St George Hanover Square,London,71 61 p4,,
Henry KNAGGS,serv,w 49,General Servant - Domestic,"YKS, Lebbertstone",

189 Camden Road,St Pancras,Middlesex,"132 172,3 p10,11",,
Henry G(uard) KNAGGS,head,m 59,Physian General Practitioner Retd,"London, St Pancras",z Mar 1832
Ellen do,wife,m 57,,"London, Norwood",(Mares) m Mar 1856
Henry V(alentine) do,son,s 32,Physician & Surgeon,"London, St Pancras",z Feb 1859
Isabella do,daur,s 23,"Clerk, Insurance Office","London, St Pancras",z sep 1867
Ethel E(mily) do,daur,s 19,,"London, St Pancras",z dec 1871
,,,2 servants,,

52 Ellington Street,Islington,Middlesex,159 118 p21,,
Stephen L(ande) KNAGGS,head,m 45,Pianoforte maker,Jamaica,z Oct 1845 Kingston
Maria E(liza) do,wife,m 46,,Jamaica,(March) m 25 Oct 1877
Madeline M LAWRENCE,visit (daur),s 16,,"LON, Camden Town",z (Knaggs) 1 Feb 1875 Pancras

Hackney union Workhouse,Homerton,Middlesex,203 82 p32,,
Elizabeth KNAGGS,pauper,w 64,Dress ?,N. K.,

71 Chapman Road,"Hackney, Homerton",Middlesex,207 157 p11,,
Emma KNAGGS,head,m 50,Berlin wool washer,"London, St Lukes",(Rothwell) m dec 1858 Shoreditch
Ann GOODWIN,gmother,m 70,Berlin wool washer,"London, Spitalfields",
James (Philip) KNAGGS,son,s 21,Confectioners labourer,"London, St Lukes",z jun 1869 Clerkenwell
Eliza do,daur,s 19,Berlin wool washer,"London, St Lukes",z jun 1872 Holborn

27 Great Chart Street,"Shoreditch, Hoxton",Middlesex,247 54 p8,,
James G(eorge) KNAGGS,head,m 29,Warehouse porter,"London, Shoreditch",z jun 1861 Bethnal Green
Charlotte do,wife,m 30,,"London, Shoreditch",(Nix) m Apr 1886 Pancras
Charlotte C(hristiana) do,daur,3,,"London, Shoreditch",z jun 1887 Islington
Mary E do,daur,1,,"London, Shoreditch",z jun 1890 Shoreditch
John V FLEMMING,lodger,wid 58,Vocalist,"Surrey, Lambeth",

9 Newcastle Street,Bethnal Green,Middlesex,256 109 p1,,
William KNAGGS,head,m 35,Cabinet Maker,"London, Bethnal Green",z sep 1855 Bethnal Green
Elizabeth do,wife,m 37,,"London, Bethnal Green",(Smith) m sep 1875 Bethnal Green
Mable do,daur,10,,"London, Bethnal Green",z sep 1881 Shoreditch
William do,son,3,,"London, Bethnal Green",z sep 1887 Shoreditch
Florie do,daur,1,,"London, Bethnal Green",z dec 1889 Bethnal Green

10 Arch Street,Newinton,Surrey,352 93 p 17,,
Harry NAGGS,head,m 31,Carman,"YKS, Ulrome",z mar 1857
Mary do,wife,m 31,,"ESX, Bradwell on Sea",m Apr 1886 (Jay)
Albert do,son,s 2,,"London, Walworth",z dec 1888
(Edward) Arthur do,son,s 1,,"London, Newington",z mar 1890
Sarah TURNER?,aunt,wid 72,,"ESX, North Farmbridge",

75 Knowles Hill Crescent,Lewisham,London,521 30 p53,2 rooms,
Thomas KNAGGS,head,m 54,Weaver,"LON, Islington",z (Henry Thomas) Apr 1836 Islington

Worcester Park School,Cuddington,Surrey,546 48 p16,,
Mary L KNAGGS,pupil,17,Scholar,Trinidad BS,

Convent of the Faitful Virgin,Upper Norwood,Surrey,600 112 p3,,
Constance (Irene) KNAGGS,boarder,s 17,,"Forest Hill, Middlesex",z jun 1873 Camberwell
Minna (Archer) do,boarder,s 9,,Singapore B.S.,

"Bucky Villa, High Street",Hampton Hill,Middlesex,616 75 p25,,
Peter Nelson ROGERS,head,s 51,Army and Navy Outfitter,"Highgate Road, London",
Emily Maude B(eatrice) KNAGGS,neice,s 21,,"Highgate Road, London",z sep 1869 Pancras
William R(ogers) Nelson do,nephew,s 20,ditto,"Highgate Road, London",z mar 1871 Pancras
Evelyn Amy Amelia do,neice,s 15,,"New Hampton, Middlesex",z mar 1876 Kingston
plus housekeeper & servant,,,,,

"South Down Cottage, Bessells Green",Chevening,Kent,672 140 p14,,
Clara Sophia KNAGGS,head,s 59,Living on Own Means,"LON, Middlesex",z Mar 1828 westminster
Ellen CARR,sister,w 67,Living on Own Means,"LON, Middlesex",z Jan 1823 Westminster

19 Alexandra Gardens,Folkestone,Kent,750 101 p11,,
Sydney A(ngels) KNAGGS,boarder,s 18,Dental Apprentice,"LON, Middlesex",z mar 1873 Pancras

150 Milford Terrace,Portsea,Hampshire,856 91 p27,,
Mary J NAGGS,head,w 58,L O O M,"HAM, Portsmouth",
Albert A HARRINGTON,son,s 27,Plumber,"HAM, Portsmouth",

Wellesley Home,Clewer,Berkshire,1013 30 p15,,
Jane KNAGGS,inmate,s 25,,"YKS, Filey",

10 Bath Road,Chiswick,Middlesex,1034 80 p26,,
John W(alter) KNAGGS,head,m 49,Club secretary,"Kingston, Jamaica",z Dec 1843 Kingston
Amelia A do,wife,m 33,,"LON, Kensington",(Morris) m Apr 1881 St Geo H Sq
Corinne M do,daur,9,Scholar,"SUR, Brixton",
Marguerite A(lice) do,daur,7,Scholar,"MDX, Chiswick",z sep 1883 St Giles
Pauline M(ay) do,daur,5,Scholar,"MDX, Chiswick",z jun 1885 Brentford
Dorothy P(rimrose) do,daur,3,,"MDX, Chiswick",z jun 1887 Brentford
Margery V(iolet H) do,daur,1,,"MDX, Chiswick",z jun 1889 Brentford
 plus 2 servants,,,,,

22 Bolton Road,Willesden,Surrey,1043 140 p53,,
John KNAGGS,head,m 29,Crayon Artist,"YKS, Filey",z sep 1861 Scarborough
Lottie M do,wife,m 23,,"SOM, Chard",m sep 1885 Paddington
Dorothy F(oster) do,daur,2,,"MDX, Paddington",z mar 1889 Paddington

47 Victor Road,Willesden,Surrey,1048 79 p5,,
Rebecca NAGGS,head,s 50,L O O M,"LON, St Pancras",

21 Cornwallis Terrace,Edmonton,Middlesex,1083 77 p30,,
Richard T(homas) NAGGS,head,m 56,Tablet Maker,"LON, St Pancras",z Nov 1834 Pancras (Thomas Richard)
Sarah A(nn) do,wife,m 58,,"CAM, Upwell",(Jarvis) m Dec 1858 Wisbech
Frederick do,son,s 24,"Stoner?, out of employ","LON, Holloway",z mar 1871 Islington

Pembroke Road (School),Bedford,Bedfordshire,1248 45 p39,,
Ethel M(aude) KNAGGS,boarder,14,Scholar,"BED, Bedford",z mar 1877 Bedford

239a Rmford Road,West Ham,Essex,1334 5 p3,,
James KNAGGS,head,64,Congregationalist minister,"YKS, Heslerton",z Jan 1826 W Heslerton
Eliza (Mary A) do,wife,50,,London,(Woolfe) m jun 1883 Pancras
(Isabella) Margaret do,daur,25,Professor of Music,London,z dec 1862 Islington

25 Wilson Street,St Paul,Bristol,1961 5 p 4,KNAGGS,
Henry S MAGGS sic,head,m 52,Tailor                     employed,Bristol,c Jan 1832 Bristol
Louisa do,wife,m 46,Tailoress               employed,Bristol,m Mar 1866 Bristol
Blanche do,daur,s 22,Tailoress               employed,Bristol,z Jun 1868 Bedminster
Louisa do,daur,s 5,,Bristol,z Jun 1885 Bristol
Albert do,son,9,,Bristol,z Jan 1882 Bristol
Henry (Alderman do,son,12,,Bristol,z Jan 1880 Bristol

Rock Cliffe,Eyford,Gloucestershire,2037 69 p1,,
Morton H(ernert) KNAGGS,visitor,s 20,2nd Lieut North Staffs Regt,Jersey,z Jan 1871 Jersey

Mews? Street,Leamington,Warwickshire,2472 36 p26,,
William KNAGGS,serv,s 24,Usher,"YKS, Leeds",

53 St Peter Lane,Leicester (All saints),Leicestershire,2540 72 p12,,
Thomas KNAGGS,boarder,s 23,Cycle Polisher,Durham,

Franklin Square,Spilsby,Lincolnshire,2603 124 p22,,
William KNAGGS,head,m 37,Joiner,"YKS, Fylingdales",z Feb 1854 Fylingdales
Alice do,wife,m 32,,"LIN, Bratoft",(Wilkinson) m sep 1881 Knaresborough
William H(enry) do,son,9,Scholar,"YKS, Harrogate",z dec 1881 Knaresborough
Emma do,daur,7,Scholar,"LIN, Spilsby",z sep 1883 Spilsby
Lucy A(lice) do,daur,5,Scholar,"LIN, Spilsby",z jun 1885 Spilsby
George do,son,4,Scholar,"LIN, Spilsby",z jun 1887 Spilsby
Anne do,daur,2,,"LIN, Spilsby",z dec 1888 Spilsby
Richard do,son,5 months,,"LIN, Spilsby",z dec 1890 Spilsby

,Barnetby le Wold,Lincolnshire,2626 106 p2,,
Thomas and Maria PEART,,,Roadman,,
Agnes (Annie) KNAGGS,gdaur,15,,"YKS, Hull",

10 Owen Street,Snonton,Nottingham,2705 135 p16,,
Henry KNAGGS,visitor,s 28,Labourer,"YKS, Hull",z mar 1865 Hull

Duffield Road,Little Eaton,Derbyshire,2726 195 p25,,
Isabella KNAGGS,serv,s 22,Servant Maid,"YKS, Whitby",z dec 1868 Whitby

Back Street,Duffield,Derbyshire,2741 68 p5,,
Matthias KNAGGS,head,wid 34,Joiner,"YKS, Lythe",z jun 1857 Whitby
William J do,son,9,Scholar,"Derbyshire, Duffield",z sep 1881 Belper
Mary A do,daur,7,Scholar,"Derbyshire, Duffield",z dec 1883 Belper
Fred do,son,3,Scholar,"Derbyshire, Duffield",z mar 1888 Belper

6 Albion Road,Birkenhead,Cheshire,2878 65 p20,,
John R(obert) KNAGGS,head,m 30,Tobacconist,"YKS, Guisborough",z sep 1859 Stockton
Annie do,wife,m 28,,"YKS, Halifax",(Vowles)  m mar 1882 Liverpool
(Robert) Percy do,son,8,,"CHS, Birkenhead",z sep 1882 Birkenhead

4 Back Albert Street,Birkenhead,Cheshire,2878 128 p53,,
Joseph KNAGG,head,m 48,?Paintsman on Bailing?,"LAN, Liverpool",z mar 1842 Chorley
Margaret do,wife,m 45,,Scotland,
Ruth do,daur,15,At Home,"LAN, Liverpool",z mar 1876 West Derby
Florence (Isabella) do,daur,10,Scholar,"LAN, Liverpool",z jun 1881 West Derby

15 Valley Road,Walton on the Hill,Lancashire,2980 107 p10,,
John KNAGGS,head,m 67,Clerk,Shropshire,
Thirza do,wife,m 70,,Liverpool,(Lane) ?m jun 1849 Liverpool
Edwards EDWARDS,gson,12,Scholar,Liverpool,

74 Bussary? Street,Ormskirk,Lancashire,3042 17 p27,,
Richard KNAGG,lodger,w 66,Chairbottomer,"LAN, Garstang",c Mar 1826 Garstang

74 Frances Street,Chorlton,Lancashire,3184 13 p20,,
George KNAGG,head,m 47,Railway Guard,"LAN, Preston",z mar 1845 Preston
Ann do,wife,m 47,,"LAN, Garstang",(Bentham) m jun 1866 Lancaster
Lilly do,daur,s 23,Mantle Maker,Manchester,z sep 1867 Chorlton
Arthur (Bentham) do,son,s 19,Machine Assistant,Manchester,z sep 1871 Chorlton
Herbert do,son,s 14,Machine ?,Manchester,z dec 1876 Chorlton
William (Yates) do,son,11,Scholar,Manchester,z dec 1879 Chorlton
Christopher (Edward) do,son,9,Scholar,Manchester,z dec 1881 Chorlton
Annie do,daur,6,Scholar,Manchester,z sep 1884 Chorlton

5 Raby Street,Moss Side,Lancashire,3200 20 33,,
Robert KNAGGS,boarder,s 21,Telegraphist,"YKS, Scarborough",z mar 1869 Scarborough

64 Wherry? Street,Pendleton,Lancashire,3203 69 p18,,
John KNAGG,head,m 56,Carter,"LAN, Manchester",
Ellen do,wife,m 51,,"LAN, Pendleton",(Maitland) m mar 1860 Salford
Eliza do,daur,s 19,Weaver,"LAN, Pendleton",z mar 1872 Salford
Alfred do,son,s 16,Labourer,"LAN, Pendleton",z sep 1874 Salford
Charles E(dward) do,son,s 14,Message Boy,"LAN, Pendleton",z sep 1877 Salford
Margaret do,daur,12,Scholar,"LAN, Pendleton",z dec 1879 Salford
Jane do,daur,8,Scholar,"LAN, Pendleton",z sep 1882 Salford
/,,,,,
62 Wherry? Street,,,,? Widow of Richard,
Jane KNAGG,head,w 33,Charwoman,Hampshire,?(Metcalf) m sep 1886 Preston
Frances E? do,daur,s 15,,"LAN, Salford",
Thomas? do,son,s 13,Scholar,"LAN, Salford",

Salford Royal Hospital,Salford,Lancashire,"3218 140,1 p2,3",,
Kate KNAGGS,serv,s 25,Nurse,"LAN, Moss Side",z jun 1866 Chorlton
/,,,,,
Alfred KNAGG,patient,s 16,Labourer in Coal Yard,"LAN, Pendleton",see Pendleton above

96 Thornton? Road,Manchester,Lancashire,3245 42 p13,,
Charles H(enry) KNAGGS,head,m 51,Carpenter,"YKS, Wakefield",z mar 1840 Wakefield
Ann do,daur,s 29,Domestic servant,"LAN, Manchester",z sep 1862 Chorlton
Harold E(rnest) do,son,s 21,Tanner?,"LAN, Manchester",z jun 1869 Manchester
Rose do,daur,14,Scholar,"LAN, Manchester",z sep 1875 Prestwich
Andrew do,son,10,,"LAN, Manchester",z mar 1881 Manchester

28 Steale Street,Manchester,Lancashire,3246 60 p34,,
John Thomas KNAGG,head,m 28,Cotton Dyer,"LAN, Manchester",z dec 1863 Preston
Louisa (Hannah) do,wife,m 29,,"LAN, Manchester",(Robinson) m dec 1883 Manchester
Lucy Ann do,daur,3,,"LAN, Manchester",z sep 1888 Manchester
Louisa (Hannah) do,daur,4,,"LAN, Manchester",z jun 1886 Manchester

67 Pearson Street,Manchester,Lancashire,"3246 95 p1,2",,
William H(enry) KNAGG,head,m 30,Joiner,"LAN, Preston",z mar 1862 Preston
Mary Elizabeth do,wife,m 30,,"LAN, Manchester",m sep 1879 Manchester
George do,son,11,,"LAN, Manchester",z jun 1880 Manchester
Mary E(llen) do,daur,8,,"LAN, Manchester",z sep 1882 Manchester
William Henry do,son,7,,"LAN, Manchester",z jun 1884 Prestwich
Lily do,daur,5,,"LAN, Manchester",z sep 1885 Prestwich
Clara do,daur,3,,"LAN, Manchester",z mar 1888 Manchester
James do,son,1,,"LAN, Manchester",z jun 1890 Manchester

7 Tomlinson Street,Bradford,Lancashire,3258 47 p34,,
Robert (Yates) KNAGG,head,m 25,Labourer in iron Works,"LAN, Manchester",z dec 1865 Chorlton
Martha J(ane) do,wife,m 21,Finisher at Flax Mill,"LAN, Manchester",(Riley) m Jun 1888 Bradford

327 Mill Street,Bradford cum Beswick,Lancashire,3259 7 p8,,
James (Yates) KNAGG,head,m 52,Joiner,"LAN, Liverpool",z mar 1840 West Derby
Elizabeth do,wife,m 47,Cotton Weaver,"LAN, Preston",?m jun 1861 Preston
Lilly do,daur,s 16,Cotton Weaver,"LAN, Manchester",z dec 1874 Prestwich
James (Edward) do,son,11,Scholar,"LAN, Manchester",z sep 1879 Manchester
plus two lodgers,,,,,

14 Henshaw Street,Oldham,Lancashire,3301 47 p15,,
Margaret KNAGGS,head,wid 58,Clothes Dealer,"LAN, Oldham",m sep 62 Oldham
M(ary) A(nn) do,daur,s 25,,"LAN, Oldham",z sep 1865 Oldham
Amelia do,daur,s 22,Stall Keeper (Hawker),"LAN, Oldham",z jun 1869 Oldham
John J(ames) do,son,s 18,Clogger,"LAN, Oldham",z mar 1873 Oldham
,,,,,
18 Bradshaw Street,"Wardleworth, Rochdale",Lancashire,3337 88 p3,,
John (Ridley) KNAGGS,head,m 53,Tailor,"SOM, Bristol",z jun 1838 Bristol
Sarah P(hoebe) do,wife,m 40,Housewife,"STF, Westerby",(Griffiths) m sep 1878 Coventry

2 Durn Lea,Littleborough,Lancashire,3341 45 p1,,
William KNAGGS,head,m 52,Clerk in Holy Orders,"YKS, Scarborough",z mar 1839 Scarborough
Emily Annie Nightingale do,wife,m 35,,"YKS, Hatfield Park",

52 Grimshaw? Street,Burnley,Lancashire,3360 19 p31,,
Alfred R KNAGG,lodger,m 41,Chairmaker?,"Warwick, Birmingham",

60 Wade Lane,Blackburn,Lancashire,3398 45 p36,,
William (Goodwin) KNAGG,head,m 35,Wire Worker,"LAN, Blackburn",z jun 1858 Blackburn
Sarah Ellen do,wife,m 31,Cotton Winder,"LAN, Preston",(Hayes) m 1879 Blackburn
Albert do,son,12,Scholar,"LAN, Blackburn",
James E do,son,11,Scholar,"LAN, Blackburn",
Alfred R(andolph) do,son,9,Scholar,"LAN, Blackburn",z mar 1882 Blackburn
Robert C(onstantine) do,son,6,Scholar,"LAN, Blackburn",z sep 1884 Blackburn
(Hannah) Elizabeth do,daur,4,,"LAN, Blackburn",z dec 1886 Blackburn
Ismay (Beatrice) do,daur,1,,"LAN, Blackburn",z sep 1889 Blackburn

15 Brunswick Street,Blackburn,Lancashire,3404 43 p5,,
Alfred R(andolph) KNAGG,head,m 31,Wood Sawyer,"WAR, Birmingham",
Annie do,wife,m 31,Cotton Carder,"LAN, Blackburn",(Flanagan) m sep 1881 Blackburn
Richard do,son,8,Cotton Carder,"LAN, Blackburn",z sep 1882 Blackburn
John E(rnest) do,son,7,Cotton Carder,"LAN, Liverpool",z jun 1884 Liverpool
plus 2 lodgers,,,,,

3 Wishaw Street,Blackburn,Lancashire,3405 118 p9,,
Richard KNAGG,head,m 26,Cotton Cloth Coolter?,"WAR, Birmingham",
Mary do,wife,m 25,Cotton Rover,Ireland,
Mary A do,daur,3 m,,"LAN, Blackburn",z Dec 1890
Jane do,mother,w 53,,"LAN, Wigan",
Ismay? Do,sister,15,Drapers Assistant,"LAN, Blackburn",or Tamar?
Ernest do,brother,12,Cotton Cloth Warehouse,"LAN, Blackburn",

19 Hilton Street,Preston,Lancashire,3430 124 p29,,
Robert KNAGG,head,m 26,Cotton operative,"LAN, Preston",
Elizabeth do,wife,m 23 or 25,Cotton Weaver,"LAN, Preston",
Albert do,son,1,,"LAN, Preston",

7 Barton Street,Preston,Lancashire,3433 43 p28,,
William KNAGG,head,m 57,Tailor,"LAN, Chorley",
Harriet do,wife,m 48,,London,m jun 1860 Shoreditch or dec 1863 Lambeth
Alice (Matilda) do,daur,s 17,Cotton Rover,"LAN, Garstang",z dec 1873 Garstang
William A(lfred) do,son,s 13,Cotton Weaver,"LAN, Bleasdale",(George Alfred) z mar 1878 Garstang
Ruben H(enry) do,son,11,Scholar,"LAN, Bleasdale",z mar 1880 Garstang
Eleanor B(Robina) do,daur,8,Scholar,"LAN, Preston",z dec 1882 Preston

15 Melbourne Street,Preston,Lancashire,3439 26 p26,,
William KNAGG,head,m 55,Shoemaker,"LAN, Liverpool",
Mary do,wife,m 59,Dressmaker,"LAN, Chipping",
Agnes do,daur,s 30,Cotton Winder,"LAN, Preston",
Joseph do,son,s 23,Iron Turner,"LAN, Preston",
Margaret do,daur,s 18,Cotton Weaver,"LAN, Preston",

"20 Grosvenor Terrace, Garstang Road",Fulwood,Lancashire,3448 9 p12,,
Robert Y(ates) KNAGG,head,m 47,Schoolmaster (private),"LAN, Liverpool",z mar 1844 Liverpool
Jane Elizabeth do,wife,m 46,,"LAN, Preston",(Hindley) m sep 1867 Preston
Edward T(ourney) do,son,s 17,Pupil Teacher (Nat School),"LAN, Preston",z jun 1874 Preston
William H(indley) do,son,s 22,Assistant Schoolmaster,"LAN, Preston",z sep 1868 Preston
Anne (Elizabeth) do,daur,12,Scholar,"LAN, Preston",z mar 1879 Preston
Robert Y(ates) do,son,9,Scholar,"LAN, Preston",z dec 1881 Preston
Frederick BERRY,ward,14,Scholar,"LAN, Blackpool",
plus servant,,,,,

Plumpton Road,Weetby,Lancashire,3450 33 p6,,
Ellen KNAGGS,head,w 43,Farmer,"LAN, ?Fatshore",(Robinson) m jun 1874 Leeds
Henry do,son,13,Scholar,"YKS, Leeds",z sep 1877 Holbeck
Amy do,daur,11,Scholar,"YKS, Leeds",z mar 1880 Hunslet
Robert do,son,5,Scholar,"YKS, Leeds",z jun 1885 Hunslet
Fred do,son,3,,"YKS, Leeds",z jun 1887 Hunslet
Herbert do,son,1,,"YKS, Leeds",z dec 1889 Hunslet

"County Hotel, Thorneycroft Road",Lancaster,Lancashire,3467,,
Fewster KNAGGS,servant,s 26,Hotel Boots,"YKS, Sinnington",z mar 1865 Pickering

61 School Street,Barrow-in-Furness,Lancashire,3482 44 p12,,
Charles KNAGGS,head,m 40,Yeast dealer & agent,"YKS, Guisborough",z sep 1850 Guisborough
Catherine do,wife,m 38,,"NBL, Walker on Tyne",?m mar 1875 Stockton
Charles R(obert) do,son,15,Scholar,"YKS, Middlesbrough",z mar 1876 Middlesbrough
Ernest R(ichard) do,son,13,Scholar,"LAN, Barrow",z jun 1878 Barrow F
,,,,,
14c Malney Road,Barrow-in-Furness,Lancashire,3484 117 p14,,
Heber KNAGG,head,m 25,Labourer steelworks,"LAN, Barrow",z jun 1865 Ulverston
Mary do,wife,m 19,,"CUM, Workington",(Cochrane) m sep 1890 Barrow
,,,,,
9 Stood? Street,Barrow-in-Furness,Lancashire,3485 43 p17,,
Elizabeth KNAGG,head,wid 45,,"Worcestershire, Norton",
Seabright do,daur,12,Scholar,"LAN, Barrow",z jun 1879 Barrow
Joseph do,son,9,Scholar,"LAN, Barrow",z mar 1882 Barrow
Frederick (Septimus) do,son,5,Scholar,"LAN, Barrow",z sep 1885 Barrow
Albert do,son,17,Labourer at Steel Works,"LAN, Barrow",z mar 1874 Ulverston
William do,son,23,Labourer at Steel Works,"LAN, Barrow",z mar 1868 Ulverston
,,,,,
9 Great Workington Street,Barrow-in-Furness,Lancashire,3485 73 p8,,
George KNAGG,head,m 36,Bessemer Steel blower,"STF, Dudley",z mar 1855 Dudley
Ruth do,wife,m 36,,"STF, Wosker?",m jun 1878 Barrow
George (James) do,son,12,Scholar,"LAN, Barrow",z sep 1878 Barrow
Edith do,daur,10,Scholar,"LAN, Barrow",z mar 1880 Barrow
Arthur do,son,8,Scholar,"LAN, Barrow",z sep 1882 Barrow
Lilly do,daur,6,Scholar,"LAN, Barrow",z jun 1884 Barrow
John T(homas) do,son,4,Scholar,"LAN, Barrow",z mar 1886 Barrow
James do,son,4 months,,"LAN, Barrow",z mar 1891 Barrow
,,,,,
New Carr Head,Cowling Hill,Yorkshire,3500 30 p7,,
J N KNAGGS (female),serv,s 23,Housemaid,"YKS, Kirby Moorside",

35 Stammergate,Ripon,Yorkshire,3510 60 p9,,
John (Robert) KNAGGS,head,m 46,Gardener,"YKS, Ripon",z sep 1844 Ripon
Elizabeth do,wife,m 46,,"YKS, Masham",
John (Robert) do,son,12,Scholar,"YKS, Ripon",z sep 1878 Ripon
George do,son,10,Scholar,"YKS, Ripon",z sep 1880 Ripon
Mary do,daur,6,Scholar,"YKS, Ripon",z jun 1885 Ripon

28 Blossomgate,Ripon,Yorkshire,3510 105 p17,,
William KNAGGS,head,m 35,General labourer,"YKS, Ripon",z sep 1855 Ripon
Elizabeth do,wife,m 34,,"YKS, Nidd",?m sep 1879 Ripon
William do,boarder,wid 69,Retired hawker,"YKS, Ripon",?of Hannah
 plus 2 nurse children,,,,,

8 Church Lane,Ripon,Yorkshire,3510 107 p22,,
Charles KNAGGS,head,m 27,General labourer,"YKS, Ripon",z sep 1863 Ripon
Hannah do,wife,m 25,House keeper,"YKS, Low Laithe",m jun 1886 Ripon
George Henry do,son,4,Scholar,"YKS, Ripon",z (Naggs) dec 1886 Ripon
Jane Elizabeth do,daur,3,,"YKS, Ripon",z (Naggs) sep 1887 Ripon
Rose Hannah do,daur,2,,"YKS, Ripon",z (Naggs) dec 1888 Ripon
Charles William do,son,10 months,,"YKS, Ripon",z (Naggs) jun 1890 Ripon

Risely Hall Lodge,Markington,Yorkshire,3511 25 p2,,
Elizabeth KNAGGS,serv,s 22,General servant (domestic),"YKS, Ripon",?z mar 1860 Ripon

?Riplith,"Sawley, Ripon",Yorkshire,3512 68 p15,,
William KNAGS,serv,u 17,Farm Servant,"YKS, Ripon",z mar 1875 Ripon

between Alms House and Vicarage,Baldersby,Yorkshire,3514 18 p1,,
Stephen KNAGGS,head,m 34,Agricultural Labourer,"YKS, Caddell Gill (Hawnby)",z dec 1855 Helmsley
Mary Ann do,wife,m 27,,"YKS, Greetham",(Chapman) m may 1881 Northallerton
Sarah Ann do,daur,8,,"YKS, Hawnby",z sep 1882 Helmsley
Joseph William do,son,7,,"YKS, Upsall",z mar 1884 Thirsk
James Chapman do,son,5,,"YKS, Upsall",(John Chapman) z jun 1885 Thirsk
Stephen do,son,2,,"YKS, Upsall",z sep 1888 Thirsk
,,,,,
James Street,"Hargale, Ripon",Yorkshire,3520 33 p5,,
Mary KNAGGS,serv,s 29,General Servant,"DUR, Darlington",
,,,,,
4 Brewery Road,Ilkley,Yorkshire,3527 113 p25,,
William KNAGGS,lodger,s 29,Painter,"YKS, Bridlington",z mar 1862 Bridlington
,,,,,
Airdale Place,Baildon,Yorkshire,3530 12 p18,,
VICKERSON family,,,,,
Fred KNAGGS,gson,s 13,Worsted Spinner,"YKS, Lazenby",z dec 1877 Guisborough
,,,,,
99 North Street,Keighley,Yorkshire,3540 66 p2,,
Annie NAGGS,serv,s 24,General Servant Domestic,"DUR, Hartlepool",
,,,,,
1 Nethermoor,South Crosland,Yorkshire,3555 65 p28,,
MELLOR family,,,,,
John William KNAGGS,serv,13,Errand Boy,"YKS, Huddersfield",z sep 1877 Huddersfield

26 Ramsden Street,Huddersfield,Yorkshire,3566 40 p1,,
Francis H(enr)y KNAGGS,head,s 30,General Practitioner,"YKS, Huddersfield",z dec 1860 Huddersfield
plus page boy and gen servant (cook),,,,,

22 Fitzwilliam Street W,Huddersfield,Yorkshire,3568 92 p48,,
Rebecca KNAGGS,head,s 59,Living on her own means,"SUR, Clapham",z abt 1832
plus gen servant,,,,,

88 New North Road,Huddersfield,Yorkshire,3568 102 p7,,
Samuel KNAGGS,head,m 62,Surgeon,"SUR, Peckham Rye",z Feb 1829
Isabella F(rances) do,wife,m 67,,"YKS, Huddersfield",m jun 185 (Battye)
Alfred B(attye) do,son,s 26,Student of Science,"YKS, Huddersfield",z jun 1865
plus cook and housemaid,,,,,

"Union Workhouse, Lockwood",Huddersfield,Yorkshire,3576 123 p11,,
Elizabeth KNAGGS,pauper,m 43,Deserted Wife,"YKS, Almondbury",

20? Little Cross Street,"Bowling, Bradford",Yorkshire,3616 118 20,,
Charles W(illiams) KNAGGS,head,m 29,Blacksmith,"YKS, Bridlington",z mar 1862 Bridlington
Kate E(mily) do,wife,m 23,,"YKS, Bridlington",(Banks) m sep 1889 Bridlington

"144 Newby Street, Bowling",Bradford,Yorkshire,3618 130 p15,,
Richard KNAGGS,head,m 48,Farm Labourer,"YKS, North Frodingham",z jun 1840 Bridlington
Mary A do,wife,m 38,,"YKS, North Frodingham",
John William do,son,s 18,Warehouseman in Dress Goods,"YKS, Driffield",z mar 1873 Driffield
Mary do,daur,s 16,Worsted Drawer,"YKS, Skipsea",z jun 1875 Bridlington
Emily do,daur,14,Worsted Spinner,"YKS, Skipsea",z jun 1877 Bridlington
Fanny do,daur,11,Scholar,"YKS, North Frodingham",z dec 1897 Driffield
Harriet do,daur,7,Scholar,"YKS, North Frodingham",z sep 1883 Driffield

42 West View Terrace,Manningham,Yorkshire,3632 83 p32,,
Dorothy KNAGGS,servant,s 28,General (Domestic),"DUR, Darlington",z sep 1862 Darlington

21 Lidey Street,Hunslet,Yorkshire,3659 58 p24/25,,
John H(enry) KNAGGS,head,m 31,Slotter,"YKS, Weaverthorpe",z jun 1859 Scarborough
Harriet do,wife,m 29,,"YKS, Leeds",(Hill) m Sep 1883 Hunslet
Clifford do,son,4,,"LEI, Leicester",z sep 1886 Hunslet

14 Cross Alton Street?,Hunslet (St Silas),Yorkshire,3663 103 p37,faint writing,
John KNAGGS,head,w 53,Labourer in Milling? Works,Sherburn,
