Name,Relation,,When Born,Where Born,,,

Vancouver,Burrard,British Columbia,,,,,
Emma KNAGGS,Lodger,S 37,23 May 1863,Ontario,English,Housekeeper,Methodist

Dufferin,Lisgar,Manitoba,,,,,
William KNAGGS,Head,M 39,30 Jun 1862,Ontario,English,Farmer,Ch I?
Chloe do,Wife,M 31,5 Nov 1870,Ontario,Irish,,
Ida do,Daur,S 6,20 May 1895,Manitoba,,,
/,,,,,,,
John KANAGGS,Head,M 44,12 Nov 1857,Ontario,English,Farmer,Presbyterian
Mary do,Wife,M 23,11 Dec 1878,Ontario,French,,R Catholic
William H(erbert) do,Son,S 5,7 Jun 1895,Manitoba,English,,Presbyterian
Thomas W(ilbert) do,Son,S 4,17 Jul 1897,Manitoba,English,,Presbyterian
Milton R do,Son,S 1,15 Oct 1899,Manitoba,English,,Presbyterian

St Vincent,Grey (East),Ontario,,,,,
James KNAGGS,Head,W 70,13 Nov 1830,Ontario,English,Farmer,C of England
Precella do,Daur,S 42,18 May 1859,Ontario,English,,

Sydenham,Grey (North),Ontario,,,,,
Robert KNAGGS,Head,M 51,11 Oct 1849,Ontario,English,Farmer,R Catholic
Margaret do,Wife,M 45,26 Mar 1855,Ontario,Irish,(Downey),
John T do,Son,S 25,24 Sep 1875,Ontario,English,Labourer,
Edward do,Son,S 17,25 Mar 1883,Ontario,English,,
Maggie M(ay) do,Daur,S 15,16 May 1885,Ontario,English,,
Robert O(swald) do,Son,S 13,29 Jun 1887,Ontario,English,,
Dennis F do,Son,S 11,2 Dec 1889,Ontario,English,,
Annie L do,Daur,S 7,30 Nov 1893,Ontario,English,,
,,,,,,,
Sydenham,Grey (North),Ontario,,,,,
Thomas KNAGGS,Domestic,S 49,blank,Ontario,English,?,
,,,,,,,
Ward #1,Hamilton,Ontario,,,,,
David KNAGGS,Head,M 35,14 Dec 1865,Ontario,English,Cattle Dealer,Anglican
Elsie do,Wife,M 33,9 Dec 1867,Ontario,English,(Goldthorpe),
Mildred do,Daur,S 4,12 Jun 1897,Ontario,English,,
Russel do,Son,S 1,19 Jan 1899,Ontario,English,,
,,,,,,,
London,Middlesex,Ontario,,,,,
William KNAGGS,Head,M 44,15 Dec 1856,Ontario,English,Woodworker,Ch of E
Annie do,Wife,M 33,19 Feb 1867,Ontario,English,,
Mabel do,Daur,S 20,13 Jan 1880,Ontario,English,,
Percival do,Son,S 10,9 Aug 1890,Ontario,English,,
Harold do,Son,S 8,29 May 1892,Ontario,English,,
George do,Son,S 6,1 Feb 1894,Ontario,English,,
Edith (V) do,Daur,S 4,6 Apr 1896,Ontario,English,,
Albert (Frederick) do,Son,S 2,17 Jun 1898,Ontario,English,,
Norman do,Son,,11 Mar (1901),Ontario,English,,
,,,,,,,
Oxford East,Oxford South,Ontario,,,,,Methodist
Thomas KNAGGS,Head,M 61,5 Apr 1840,Ontario,English,Farmer,
Mary A(nn) do,Wife,M 57,9 May 1843,Ontario,English,,
Charles (W) do,Son,S 25,? Mar 1876,Ontario,English,Student,
(John) Earnest do,Son,S 22,? Feb 1879,Ontario,English,Farmers Son,
Annie (Edith Lorien) do,Daur,S 20,10 Aug 1880,Ontario,English,,
,,,,,,,
Oxford East,Oxford South,Ontario,,,,,Methodist
Calvert KNAGGS,Head,M 58,17 Aug 1842,Ontario,English,Farmer,
Mary J do,Wife,M 49,3 Mar 1852,Ontario,English,,
Andrew (C) do,Son,S 21,20 Jan 1879,Ontario,English,Farmer's Son,
Mary JONES,Mother in Law,W 84,6 Oct 1816,England,English,,
/,,,,,,,
Annie KNAGGS,Head,S 69,22 Jul 1831,Ontario,English,,
Nellie ROBINSON,Niece,S 23,3 Jun 1877,Ontario,English,,
,,,,,,,
Ward 3,Toronto,Ontario,,,,,Baptist
William KNAGGS,Head,M 55,2 Aug 1845,Ontario,English,?,
Clara do,Wife,M 54,20 Sep 1846,Ontario,Scotch,,
Wilart? Do,Son,S 18,28 Oct 1882,Ontario,English,,
Earnest G do,Son,S 11,4 Oct 1889,Ontario,English,,
Frederick do,Nephew,S 23,4 Apr 1878,Ontario,English,,
plus roomers,,,,,,,
,,,,,,,
Bridgeburg,Welland,Ontario,,,,,
Thomas E KNAGGS,Head,S 30,5 Sep 1870,,,,

Etobicoke,York (West),Ontario,,,,,
Ann KNAGGS,Head,W 70,16 Apr 1830,Ireland,Irish,,B Church
Clifford do,Son,S 33,? Sep 1867,Ontario,English,Butcher,
Amanda do,Daur,S 35,18 Sep 1865,Ontario,English,,

Regina,Assiniboia (West),Saskatchewan Territory,,,,,
William KNAGGS,Head,S 43,8 Aug 1857,Ontario,English,Farmer,C of E
