c,30 Sep 1761,Knaggs,THOMPSON, / Jane,Skelton,IGI,
z,abt 1781,Knaggs,HILL,,Yorkshire NK,"Cens41,51","ag lab (Newholm) in 41, labourer (Hawsker workhouse) in 51"
m,21 May 1782,Knaggs,THOMPSON,Elizabeth DALTON,Skelton in Cleveland,IGI,
c,10 Jun 1798,Knaggs,YEOMAN,John /,Egton,IGI,
m,22 Dec 1799,Knaggs,HILL,Elizabeth DOBSON,Lythe,IGI,
c,4 Mar 1818,Edward Knaggs,CARTER, / Mary,Whitby,IGI,
z,abt 1823,Robert Knaggs,WALLIS,,Woodmansey,"Cens51,91","cooper in 51, and basketmaker in 91, dies jun 1894"
m,10 Aug 1824,Knaggs,YEOMAN,Mary CORNER,Whitby,IGI,
z,abt 1828,George Knaggs,PRODHAM,,Fylingdales,Cens91,farmer in 91
c,10 May 1830,Knaggs Yeoman,WALKER,George / Ann,Danby in Cleveland,"IGI, Cens41",with new father in 41
c,11 Jul 1833,Knaggs,YEOMAN,Thomas / Sarah,Egton,"IGI, Cens51,61,71,81,91","Thomas farmer in 51,61, Knaggs farmer in 61,71,81,91"
z,abt 1835,Joseph Knaggs,WITTY,? / Elizabeth,Middleton,Cens71,"widower, Ag lab in 71"
z,abt 1836,Knaggs,WITTY,,Middleton,Cens61,Ag lab in 61
z,sep 1837,John Knaggs,ROBSON,William / Mary,Sunderland,"BMD 24 164, Cens41",Kraggs in FreeBMD
z,sep 1839,John Thomas Knagg,NORTON,,Driffield,BMD 23 47,
d,sep 1839,John Thomas Knagg,NORTON,,Driffield,BMD 23 31,
z,dec 1842,John Knaggs,POSTGATE,,Scarborough,BMD 24 479,
z,abt 1843,John Knaggs,YEOMAN,Aaron / Mary,Egton,"Cens51,61,81,01","father farmer in 51, son farmer in 61,81, ag lab in 01"
z,mar 1845,Emily Knaggs,STEPHENSON,,Hull,BMD 22 456,
z,sep 1845,John Knaggs,STUART,,Scarborough,BMD 24 508,
z,sep 1846,Matthias Knaggs,BULMER,,Whitby,BMD 24 550,dies dec 1875
z,sep 1845,Henry Knaggs,WILLIAMSON,,Whitby (Lythe),"BMD 24 532, Cens81",nurseryman in 81
z,dec 1843,John Knaggs,CUMMINS,,Gateshead,BMD 24 142,
m,dec 1846,Robert Knaggs,WALLIS,?,Beverley,BMD 23 8,
z,mar 1847,John Knaggs,SHAW,,Whitby (Sandsend),"BMD 9d 535, Cens81",labourer in 81
z,mar 1849,John Knaggs,FITCH,John / Mary,Clerkenwell,"BMD 3 146, Cens51",John beer shop keeper in 51
z,mar 1849,James Knaggs,STUART,,Scarborough,BMD 24 565,
z,jun 1849,George Knaggs,DOWSON,Aaron / Ann,Scarborough (Wykeham),"BMD 24 593, Cens51",Aaron grocer in 51
z,sep 1849,Edward Knaggs,LENNARD,,Whitby (Sandsend),"BMD 24 563, Cens81",dock gate man in 81
z,sep 1849,Henry Knaggs,MOORE,(Matthew / Elizabeth),Scarborough (Peak),"BMD 24 527, Cens61",
m,dec 1850,Isabella Knaggs,TINDALE,?,Whitby,BMD 9d 715,
m,dec 1850,John Knaggs,WALKER,?,Driffield,BMD 9d 109,
c,6 Jul 1851,Knaggs,MOORE,Matthew / Elizabeth,Lythe,"IGI, Cens61,71,81","drapers apprentice in 71, dies sep 1883"
z,abt 1852,Knaggs,LENNARD,,Aislaby,"Cens81,91,01","railway foreman porter in 81, signalman in 91,01"
z,jun 1852,Ada Knaggs,DAWSON,,Durham,BMD 10a 183,
z,dec 1852,Robert Knaggs,REYNOLDS,,Hull,BMD 9d 188,
m,mar 1854,Robert Knaggs,ROBSON,?,Sunderland,BMD 10a 464,
z,mar 1855,John Knaggs,PENNOCK,,Whitby,BMD 9d 362,
m,mar 1855,Knaggs Yeoman,WALKER,?,Clifton,BMD 6a 146,
z,mar 1857,Joseph Knaggs,ATKINSON,William / Margaret,Scarborough (Sherburn),"BMD 9d 287, Cens61,71",William labourer
m,mar 1857,Elizabeth Knaggs,WARD,?,York,BMD 9d 88,
z,dec 1857,William Knaggs,YEOMAN,,Whitby,BMD 9d 367,
z,abt 1858,George Knaggs,DIXON,,Wold Newton,Cens81,wheelwright in 81
z,mar 1858,Hannah Knaggs,NEWTON,,Whitby,"BMD 9d 377, Cens81",dies jun 1904
d,sep 1858,William Knaggs,TENNAN,,Whitby,BMD 9d 265,age ?
d,dec 1858,George Knaggs,WEBSTER,,Bridlington,BMD 9d 187,age ?
d,dec 1858,Knaggs Leanan,WALKER,,Whitby,BMD 9d 296,Leanan = Yeoman?
d,mar 1859,Richard Knaggs,ELDERS,,Scarvorough,BMD 9d 187,age ?
z,jun 1859,Emily Knaggs,STEPHENSON,,Hull,BMD 9d 206,
m,sep 1859,Jabez Naggs,WITTY,?,Driffield,BMD 9d 419,
z,dec 1860,Ann Knaggs,BARNARD,,Whitby,BMD 9d 376,married to Richard HARLAND in 1901
m,dec 1860,George Knaggs,PRODHAM,Alice Jane SMITHSON,Scarborough,"BMD 9d 609, Cens91","George farmer in 91, dies dec 1905"
z,mar 1861,Edmond Knaggs,RICHARDSON,,Driffield,BMD 9d 255,
z,jun 1861,John Knaggs,MOODY,,Bridlington,BMD 9d 281,
z,dec 1861,Mary Elizabeth Knaggs,BARKER,,Whitby,BMD 9d 388,dies mar 1863
m,mar 1863,John Knaggs,WHITE,?,Pickering,BMD 9d 559,
d,mar 1863,Mary Elizabeth Knaggs,BARKER,,Whitby,BMD 9d 315,born dec 1861
z,mar 1864,Frederick William Knaggs,YEOMAN,,Whitby,BMD 9d 428,
d,mar 1864,Joseph Knagg,OWEN,,Salford,BMD 8d 9,
z,jun 1865,John Knaggs,LISTER,,Guisborough,BMD 9d 466,dies jun 1897
z,dec 1865,Hannah Knaggs,SMITH,,Royston (Buntingford),"BMD 3a 238, Cens91",
z,mar 1867,Joseph Knaggs,HARLAND,,Whitby,"BMD 9d 396, Cens81",seaman in 81
z,mar 1868,William Knaggs,EASTON,,Guisborough,BMD 9d 482,
z,jun 1868,David Knaggs,HILL,,Whitby,BMD 9d 411,
m,mar 1869,Henry Knaggs,WILLIAMSON,?,Stockton,BMD 10a 65,
z,sep 1869,William Knaggs,WALKER,,Whitby,BMD 9d 421,dies dec 1869
d,dec 1869,William Knaggs,WALKER,,Whitby,BMD 9d 315,"age 0, born sep 1869"
z,abt 1870,Annie Knaggs,MACKINTOSH,Thomas / Frances,Whitby,Cens81,Thomas provision dealer in 81
m,mar 1870,Edward Knaggs,LENNARD,?,Hartlepool,BMD 10a 181,
z,jun 1870,Henry Knaggs,WILLIAMSON,Henry Knaggs / Mary Elizabeth,Stockton,BMD 10a 128,father nurseryman in 81
m,jun 1870,John Knaggs,POSTGATE,?,Stockton,BMD 10a 133,
z,sep 1870,George Knaggs,ADDY,,Pontefract,BMD 9c 82,
z,sep 1870,Hannah Knaggs,WATSON,,Whitby,BMD 9d 436,dies mar 1877
m,sep 1870,John Knaggs,SHAW,?,Whitby,BMD 9d 617,
z,dec 1870,David Knaggs,SIMPSON,,Whitby,BMD 9d 416,
z,jun 1871,David Knaggs,HILL,,Whitby,BMD 94 414,dies mar 1880
z,sep 1871,Stephenson Knaggs,LANE,,Bridlington,BMD 9d 294,
z,mar 1872,Jane Knaggs,LAWRENCE,Thomas / Mary,Whitby (Ruswarp),"BMD 9d 424, Cens81",Thomas blacksmith in 81
d,mar 1872,Eliza Knaggs,SIMPSON,,Hull,BMD 9d 173,age 59
m,jun 1872,Thomas Knaggs,FOSTER,?,Sunderland,BMD 10a 934,
m,jun 1872,Henry Knaggs,MOORE,?,Malling,BMD 21 730,
z,sep 1872,Harry Knaggs,GALLILEE,John / Ann,Whitby,"BMD 9d 440, Cens81","dies sep 1887, John joiner in 81"
z,dec 1872,John Knaggs,COOK,John / Mary Ann,Stokesley (Bilsdale),"BMD 9d 509, Cens81",John farmer in 81
m,dec 1872,Joseph Knaggs,SIMPSON,?,Hull,BMD 9d 486,
m,dec 1872,Edward Knaggs,STONEHOUSE,?,Guisborough,BMD 9d 1032,
m,mar 1873,Knaggs,YEOMAN,?,Chester le Street,BMD 10a 649,
z,sep 1873,Peter Knaggs,WALKER,,Driffield,BMD 9d 281,
z,mar 1874,William Naggs,MARSHALL,,West Derby,BMD 8b 370,
z,dec 1874,Matthew Knaggs,MOORE,,Whitby,BMD 9d 451,dies sep 1875
z,dec 1874,John Knaggs,SHAW,John Knaggs / Isabella,Whitby (Sandsend),"BMD 9d 451, Cens81",
z,mar 1875,George Knaggs,PICKERING,,Durham,BMD 10a 443,
m,jun 1875,Knaggs,LENNARD,?,Whitby,BMD 9d 741,
d,jun 1875,Henry Knaggs,MOORE,,Whitby,BMD 9d 335,age 25: see sep 1883
d,jun 1875,Jabez Knaggs,WITTY,,Driffield,BMD 9d 226,age 40
d,sep 1875,Matthew Knaggs,MOORE,,Stockton,BMD 10a 35,"age 0, born dec 1874"
z,dec 1875,Elizabeth Knaggs,HODGSON,,Whitby,BMD 9d 445,dies dec 1875
d,dec 1875,Matthias Knaggs,BULMER,,Whitby,BMD 9d 319,"age 29, born sep 1846"
d,dec 1875,Elizabeth Knaggs,HODGSON,,Whitby,BMD 9d 311,"age 0, born dec 1875"
z,abt 1876,Mary Ann Knaggs,LINTON,George / Sarah Jane,Wynyard,Cens81,George head gamekeeper in 81
d,mar 1877,Hannah Knaggs,WATSON,,Whitby,BMD 9d 316,"age 6, born sep 1870"
z,jun 1877,Thomas Knaggs,FORSTER,,Gateshead,BMD 10a 883,
z,mar 1878,William Knaggs,LINTON,George / Sarah Jane,Stockton (Wynyard),"BMD 10a 87, Cens81,91","George head gamekeeper in 81, gamekeeper in 91"
m,mar 1878,Joseph Knaggs,ATKINSON,?,Scarborough,BMD 9d 466,
d,jun 1878,Rachel Knaggs,PINKNEY,,Faversham,BMD 2a 455,age 28
z,mar 1879,Eliza Knaggs,LANE,,Bridlington,BMD 9d 340,
z,mar 1879,Knaggs,SANDERSON,Robert / Alice,Stockton,"BMD 10a 55, Cens81,91,01","father corn agent in 81, embrocation manufacturer in 91,01, Knaggs joiner in 01"
m,mar 1879,Hannah Knaggs,NEWTON,Richard Hayes HARLAND,Whitby,"BMD 9d 579, Cens81",Richard hind in 81
z,mar 1880,Fred Knaggs,WILKINSON,,Spilsby,BMD 7a 598,
d,mar 1880,Elizabeth Knaggs,DONKIN,,Whitby,BMD 9d 338,age 16
d,mar 1880,David Knaggs,HILL,,Whitby,BMD 9d 330,"age 9, born jun 1871"
m,jun 1883,Ann Knaggs,BARNARD,?,Whitby,BMD 9d 677,
d,sep 1883,Knaggs,MOORE,,Stockton,BMD 10a 38,"age 32, bap Jul 1851: see jun 1875"
z,dec 1883,Happy Knaggs,PERKINS,,Middlesbrough,BMD 9d 594,
z,abt 1885,Knaggs,ROBINSON,,Lythe,"Cens91,01","workhouse in 91, stockman in 01"
z,mar 1885,Oswald Knaggs,BULMER,,Cardiff,BMD 11a 277,
z,jun 1885,Joseph Knaggs,WITTY,,Driffield,BMD 9d 332,dies mar 1887
z,dec 1886,Claud Naggs,PERKINS,,Teesdale,BMD 10a 255,
d,mar 1887,William Naggs,ADAMSON,,Malton,BMD 9d 265,age 46
d,mar 1887,Joseph Knaggs,WITTY,,Driffield,BMD 9d 221,"age 1, born jun 1885"
d,jun 1887,Jane Knaggs,WILLIAMSON,,Hull,BMD 9d 155,age 2
z,sep 1887,Lilian Knaggs,CLIFFORD,,Whitby,BMD 9d 465,
d,sep 1887,Henry Knaggs,GALLILEE,,Whitby,BMD 9d 318,"age 15, born sep 1872"
z,mar 1888,Hannah Knaggs,HARTLEY,,Guisborough,BMD 9d 489,
m,sep 1888,Thomas Knaggs,DOWSON,?,Sculcoates,BMD 9d 225,
m,sep 1888,Joseph Knaggs,HARLAND,?,Whitby,BMD 9d 653,
z,dec 1888,Ann Knaggs,HODGSON,,Scarborough,BMD 9d 366,
m,dec 1888,Hannah Knaggs,SMITH,Edward Arthur CARTER,Middlesbrough,"BMD 9d 1009, Cens91",Edward ?hairdresser in 91
z,dec 1889,Walter Knaggs,DUCK,,Scarborough,BMD 9d 362,
m,dec 1889,Emily Knaggs,STEPHENSON,?,Sculcoates,BMD 9d 419,
z,mar 1890,Annie Knaggs,STRICKLAND,,Birkenhead,BMD 8a 512,
z,sep 1890,Sidney Knaggs,TYSON,,Scarborough,BMD 9d 365,
m,sep 1890,John Knaggs,PENNOCK,?,Whitby,BMD 9d 708,
m,dec 1890,Robert Knaggs,HILL,?,Guisborough,BMD 9d 946,
m,jun 1891,Martha Knaggs,WILLIAMSON,?,Hull,BMD 9d 389,
d,8 Apr 1891,Knaggs,YEOMAN,,Whitby,"BMD 9d 429, IGI",age 57
z,dec 1891,Olive Knaggs,DRY,,Wakefield,BMD 9c 49,
m,dec 1891,Annie Knaggs,HALDER,?,Scarborough,BMD 9d 729,
z,mar 1892,Joseph Knaggs,ATKINSON,Joseph / Charlotte,Scarborough,"BMD 9d 329, Cens01",Joseph farmer in 01
z,mar 1892,Ronald Knaggs,JENKINSON,,Guisborough,BMD 9d 448,
m,jun 1892,Jane Knaggs,LAWRENCE,?,Guisborough,BMD 9d 796,
z,jun 1893,John Knaggs,ANDERTON,,Glanford Brigg,BMD 7a 744,
z,sep 1893,James Naggs,HALL,,Hackney,BMD 1b 537,
m,sep 1893,Emily Knaggs,STEPHENSON,?,Sunderland,BMD 10a 769,
m,mar 1894,Stephenson Knaggs,LANE,?,Sculcoates,BMD 9d 306,
z,jun 1894,Robert Knaggs,BARNES,,Scarborough,BMD 9d 385,
z,jun 1894,Thomas Knaggs,THORNTON,,Sunderland,BMD 10a 654,
d,jun 1894,Robert Knaggs,WALLIS,,Beverley,BMD 9d 59,age 71
z,sep 1894,Joseph Knaggs,BIELBY,,Scarborough,BMD 9d 360,
z,mar 1895,Doris Knaggs,DRY,,Hull,BMD 9d 266,
m,mar 1895,William Knaggs,EASTON,?,Middlesbrough,BMD 9d 748,
z,jun 1895,Joseph Knaggs,ATKINSON,,Scarborough,BMD 9d 388,dies mar 1909
z,dec 1895,William Knaggs,WILLIAMSON,,Bridlington,BMD 9d 343,
z,mar 1896,William Knaggs,HOPWOOD,,Darlington,BMD 10a 34,
m,jun 1897,David Knaggs,SIMPSON,?,Guisborough,BMD 9d 877,
d,jun 1897,John Knaggs,LISTER,,Middlesbrough,BMD 9d 339,"age 30, born jun 1865"
z,dec 1897,George Knaggs,PINDER,,Bridlington,BMD 9d 351,
m,dec 1897,John Knaggs,COOK,?,Stokesley,BMD 9d 1263,
m,mar 1898,Peter Knaggs,WALKER,?,Driffield,BMD 9d 423,
z,jun 1898,Norman Knaggs,ANDREW,,Guisborough,BMD 9d 510,
z,sep 1898,Harold Knaggs,WITTY,,Hunslet,BMD 9b 290,
m,sep 1898,John Knaggs,SHAW,?,Whitby,BMD 9d 765,
z,mar 1899,Denis Knaggs,DALTON,,Rotherham,BMD 9c 788,
m,jun 1900,James Knaggs,HALL,?,Scarborough,BMD 9d 721,
m,sep 1900,Eliza Knaggs,LANE,?,Sculcoates,BMD 9d 381,
m,jun 1901,John Knaggs,FITCH,?,Pancras,BMD 1b 263,
z,dec 1901,John Knagg,GOUGH,,Machynlleth,BMD 11b 136,
m,dec 1901,George Knaggs,DIXON,?,Bridlington,BMD 9d 691,
m,dec 1901,George Knaggs,PICKERING,?,Auckland,BMD 10a 378,
m,jun 1902,David Knaggs,SIMPSON,?,Stockton,BMD 10a 130,
z,dec 1902,Annie Knagg,YATES,,Blackburn,BMD 8e 306,
z,jun 1903,Edward Knagg,GOUGH,,Newtown,BMD 11b 158,dies sep 1903
z,sep 1903,William Knaggs,COLE,,Sunderland,BMD 10a 812,
d,sep 1903,Edward Knagg,GOUGH,,Pontypridd,BMD 11a 239,age 0
