z,abt 1600,Niels Jacobsson,KNAG,(Jacob /),(Bergen),Web,burgher
z,1625,Nils Pedersson,KNAGG,,"Eksjo, Jonkoping, SWE",IGI,died 23 May 1713
c,16 Jan 1629,male,KNAGE,Berhardus /,"Arnsberg Stadt, Westfalen, Prussia",IGI,RC
z,abt 1630,Hans Aagesen,KNAG,Jens Aagesen FINDE / Sophie Hansdatter JUEL,Fosna,Web,"died abt 1730 Smorholmen, Eide"
z,abt 1635,Jorgen,KNAG,Niels Jacobsson / Cecilie JORGENSDATTER,Bergen?,Web,captain
z,1639,Maren Nielsdatter,KNAG,Niels Jacobsson / Cecilie JORGENSDATTER,Bergen,Web,
m,abt 1654,Maren Nielsdatter,KNAG,Tyge Nielsen CASTBERG,Borgund Kirke,Web,
m,abt 1655,Nils Pedersson,KNAGG,Elsa HAKANSON,"Eksjo, Jonkoping, SWE",IGI,
c,3 Jan 1656,Samuel Nilsson,KNAGG,Nils Pedersson / Elsa HAKANSSON,"Eksjo, Jonkoping, SWE",IGI,bur 13 Oct 1718
c,3 Oct 1660,Kerstin Nilsson,KNAGG,Nils Pedersson / Elsa HAKANSSON,"Eksjo, Jonkoping, SWE",IGI,
z,abt 1660,Nils Jorgensen,KNAG,Jorgen / Berete MOGENSDOTTER,Bergen,Web,
z,1661,Niels,KNAG TYGESSON CASTBERG,Tyge Nielsen CASTBERG / Maren Nielsdatter KNAG,Sunnmore,Web,"naturalised 1710 Kjopte Kaupanger Sogndal, bap (Knagenhjelm) 1721, died 1737 Bergen, bur 1737 Domkirken, Bergen - Justisrad, Lagmann"
z,Dec 1663,Peder Nilsson,KNAGG,Nils Pedersson / Elsa HAKANSSON,"Eksjo, Jonkoping, SWE",IGI,
c,16 Feb 1668,Zidsele,KNAG,,"Ulvik, Hordaland, NOR",IGI,
z,1669,Anders Jensen,KNAG,,"Volstrup, Hjorring, DNK",IGI,died 29 May 1730
c,25 Mar 1681,Iffuer Karensen,KNAG, / Karen,"Taagerup, Maribo, DNK",VRI,
c,11 Oct 1684,Hans Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,died 25 Apr 1698
c,14 Oct 1687,Karin Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,died 28 Feb 1688
c,6 Dec 1688,Karin Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,died 9 Dec 1688
c,14 Dec 1689,Kerstin Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,died 1 Apr 1742
m,1689,Niels,KNAG TYGESSON CASTBERG,Abel Margrethe HANSDATTER,Bergen,Web,Abel died 1701 Bergen
z,2 Feb 1690,Else,KNAGG KOHN,Hakan KNAGG / Sara BUBB,"Holmby, Malmohus, SWE",IGI,
m,28 Mar 1690,Jonas,KNAG,Sibilla Agnes BRAEUER,"Evangelisch, Duesseldorf Stadt, Rheinland, Preussen, DEU",IGI,
c,11 Jun 1692,Karin Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,died 2 Dec 1766
z,25 Feb 1694,Magnus Hakanson,KNAGG,Hakan / Sara BUBB,"Holmby, Malmohus, SWE",IGI,
m,11 Nov 1694,Nils Jorgensen,KNAG,Kirsten Jakobsdtr HARVALAND,(Bergen),Web,
c,16 Jun 1695,Bengt Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,
c,23 Jun 1695,Kirsten Pedersdatter,KNAG,Peder /,"Terslev, Soro, DNK",VRI,
z,10 Jan 1696,Jonas Hakansson,KNAGG,Hakkan / Sara BUBB,"Holmby, Malmohus, SWE",IGI,
z,29 Jul 1696,Hans Nielsen,De KNAGENHJELM,Niels Knag Tygeson CASTBERG / Abel Margarethe Hansdatter CLAUSEN,"Bergen, Hordaland, NOR",IGI,"counsellor, died 24 or 27 May 1741"
c,3 Mar 1697,Anne Michelsdatter,KNAG,Michel /,"Utterslev, Maribo, DNK",VRI,
c,23 Apr 1697,Maria Lisken Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,died 29 Aug 1697
c,1 Aug 1697,Hans Pedersen,KNAG,Peder /,"Terslev, Soro, DNK",VRI,
c,26 Oct 1698,Maria Elisabet Samuelsson,KNAGG,Samuel Nilsson / Karin BENGTSSON,"Eksjo, Jonkoping, SWE",IGI,
c,29 Oct 1699,Bengta Hansdotter,KNAG,Hans / Bodil,"Ysane, Blekinge, SWE",VRI,
m,29 May 1700,Enewald Larsson,KNAGG,Margrete SORENSDTR,"Halsingborg, Malmohus, SWE",IGI,
m,17 May 1702,Niels,KNAG TYGESSON CASTBERG,Veronica Elisabeth HJORT,Bergen,Web,
m,15 Feb 1703,Olof,KNAGG,Margareta OLOFSDR,"Jarfalla, Stockholm, SWE","IGI, VRI",
m,24 May 1703,Palle,KNAGG,Anna Maria OLESDR,"Fulltofta, Malmohus, SWE",IGI,
m,1 Aug 1703,Bodil,KNAG,Bengt OLSSON,"Ysane, Blekinge, SWE","IGI, VRI",
m,abt 1705,Hans Aagesen,KNAG,Margrethe Christensdatter MECHLENBORG,Lillefosen,Web,
m,5 Oct 1706,Kerstin Samuelsson,KNAGG,Hans Svensson STARE,"Eksjo, Jonkoping, SWE",IGI,
