Name,Status,Ethnic,Age,Birth,Occupation,Religion,

Lambton,Sombra,Ontario,,,,,
John KNAGGS,,Indian,26,Ontario,Farmer,C E,z 1844 Walpole Island
Mary do,,Indian,20,Ontario,,C E,
/,,,,,,,
George KNAGGS,M,Indian,48,USA,Farmer,C E,z 1821 Walpole Island
Ann do,M,Indian,40,USA,,C E,(Ke-wa-tin)
Elizabeth do,,Indian,19,Ontario,,C E,
Ann do,,Indian,17,Ontario,,C E,
Mary Jane do,,Indian,1,Ontario,,C E,
Henry do,,Indian,18,Ontario,,C E,

Nichol,Wellington,Ontario,2 20,,,,
William KNAGGS,M,English,52,England,Farmer,Wes. Meth.,c 1818 Bilsdale Midcable
Dorothea do,M,English,42,England,,Wes. Meth.,
John do,S,English,19,England,Farmer,Wes. Meth.,
Mary do,S,English,18,Ontario,,Wes. Meth.,
Ann do,S,English,16,Ontario,,Wes. Meth.,
Sarah do,S,English,13,Ontario,,Wes. Meth.,
Hannah do,S,English,12,Ontario,,Wes. Meth.,
Isabella do,S,English,11,Ontario,,Wes. Meth.,
William do,S,English,9,Ontario,,Wes. Meth.,
Emma do,S,English,8,Ontario,,Wes. Meth.,
Thomas do,S,English,6,Ontario,,Wes. Meth.,
Janett do,S,English,4,Ontario,,Wes. Meth.,
Robinson do,S,English,2,Ontario,,Wes. Meth.,
Margaret do,S,English,1,Ontario,3m January,Wes. Meth.,

Oxford East,Oxford South,Ontario,2 50,from head of household index,,,widow of Jonathan
Charity KNAGGS,,German,36,USA,,Methodist,

Oxford East,Oxford South,Ontario,2 54,from head of household index,,,
Calvert KNAGGS,,English,28,Ontario,Farmer,None,z Aug 1842

Oxford East,Oxford South,Ontario,2 54,from head of household index,,,
John KNAGGS,,English,69,England,Farmer,Wes. Methodist,

Oxford East,Oxford South,Ontario,2 66,from head of household index,,,
Thomas KNAGGS,,English,30,Ontario,Farmer,Wes. Methodist,z Apr 1840
not head,,,,,,,

Oxford East,Oxford South,Ontario,2 66,from head of household index,,,husband of Charity
Jonathan KNAGGS,,,42,England,Farmer,Methodist,z Jan 1829 Rosedale
Died within last 12 months,,,,,,,

St Vincent,Grey North,Ontario,2 6,from head of household index,,,
James KNAGGS,,English,39,Ontario,Farmer,C of E,z Nov 1830

Etobicoke,York West,Ontario,2 18,from head of household index,,,
George KNAGGS,,English,55,England,Butcher,Christian,z Mar 1816 Kirbymoorside

Etobicoke,York West,Ontario,2 16,from head of household index,,,
William KNAGGS,,English,57,England,Farmer,Disciple of Christ,z Feb 1812 Kirbymoorside

"Partial - see ogw.census-sense.com/search,asp",,,,,,,
