Name,Relation,Religion,Education,Age,Occupation,"Marriage (years, children, living)",Born,Language,
24 Gracepark Road,Drumcondra,Dublin,,,,,,,
Robert CORBETT KNAGGS,Boarder,Church of Ireland,read & write,31,Attendant,Married,Donnybrook,English,

3 Grantham Street,Fitzwilliam,Dublin,,,,,,,
George Sydney KNAGGS,Boarder,Church of Ireland,read & write,30,Commercial Clerk,Single,Co. Dublin,English,
Roland Valentine do,Boarder,Church of Ireland,read & write,26,Commercial Clerk,Single,Co. Dublin,English,z Feb 1883 Dublin South

"2 Belmont Terrace, Circular Road North",Glasnevin,Dublin,,,,,,,
Jane KNAGGS,Housekeeper,Roman Catholic,read & write,56,Housekeeper,Widow,City of Dublin,English,

113 Tritonville Road,Pembroke East,Dublin,,,,,,,
Thomas KNAGGS,Head,Methodist,read & write,59,Technical School Teacher,"Married (34,4,2)",England,,
Annie do,Wife,Methodist,read & write,59,,"Married (34,4,2)",England,,
(Emily) Maud do,Daughter,Methodist,read & write,31,Draper,Single,England,z mar 1880 Leeds,
Joseph do,Brother,Methodist,read & write,56,Jeweller,Single,England,,
Robert do,Brother,Methodist,read & write,49,Jeweller,Single,England,

12 Leeson Park Avenue,Rathmines & Rathgar East,Dublin,,,,,,
Ellen Maria KNAGGS,Head,Evangelical (Church of Ireland),read & write,80,Independent Lady,Widow,Dublin,
plus servant,,,,,,,,

19 Kimmage Road,Rathmines & Rathgar East,Dublin,,,,,,
Temp� Kathleen Mary KNAGGS,Head,Church of Ireland,read & write,31,House Owner,"Married (2,0,0)",Co. Wicklow,(Harding nee Fenton) m Sep 1908 Dublin South
Harriett D'ARCY,Sister-in-Law,Church of Ireland,read & write,42,,Widow,Dublin,
Eva Elizabeth HANAFORT,Maid,Church of England,read & write,37,Parlour Maid,Single,"Hounslow, London",
Catherine Bridget MURPHY,Servant,Roman Catholic,read & write,17,Cook,Single,Co. Wicklow,
Robert Corbett KNAGGS,"(Head, absent)",,,,,,,

13 Leinster Road West,Rathmines & Rathgar East,Dublin,,,,,,
Maria KNAGGS,Servant,Church of Ireland,read & write,25,Housemaid,Single,Queen's County,

"House15, Corderry",Darven,Louth,,,,,,
George KNAGGS,Head,Church of Ireland,read & write,35,Captain Special Reserve - Landowner,Married (14),Louth,z Sep 1875 Drogheda
Elizabeth (Sherring) do,Wife,Irish Church,read & write,42,,"Married (14,3,3)",Carlow,(Cooper) m Sep 1895 Rathdown
Doreen (St George) do,Daughter,Irish Church,read & write,11,Scholar,,Dublin,z dec 1899 Rathdown
(Sheilagh) Primrose do,Daughter,Irish Church,read & write,7,Scholar,,Dublin,z jun 1903 Rathdown
plus teacher and domestic & farm servants,,,,,,,,

"House 72, Fermanagh",Clones,Monaghan,,,,,,
Thomas James and Maggie WHITE,,,,,Pharmaceutical Chemist,,,
Robert KNAGGS,Apprentice,Irish Church,read & write,22,Chemist Assistant,Single,Co. Monaghan,

"House 2, Newbliss",Newbliss,Monaghan,,,,,,
James KNAGGS,Head,Church of Ireland,read & write,52,"Coachman, Domestic Servant",Married,Queen's County,z Mar 1859
Elizabeth do,Wife,Church of Ireland,read & write,44,,"Married (23,6,6)",Carlow,(Burroughs) m Apr 1888 Lorum
James Richard do,Son,Church of Ireland,read & write,19,Blacksmith,Single,Queen's County,z Mar 1892 Mountmellick
Elizabeth do,Daughter,Church of Ireland,read & write,12,Scholar,Single,County Monaghan,z Aug 1897 Clones
Mary Caroline do,Daughter,Church of Ireland,read & write,7,Scholar,Single,County Tyrone,z Mar 1904 Omagh

"House 1, Cloonagh",Mountmellick,Queen's County,,,,,,
John KNAGGS,Head,Church of Ireland,read & write,50,General Labourer,Married (28),Queen's County,
Maria do,Wife,Church of Ireland,read & write,52,,"Married (28,8,7)",Queen's County,(Whiteford) m Jul 1882 Mountmellick
William do,Son,Church of Ireland,read & write,27,Shop Assistant,Single,Queen's County,z May 1883 Garoon
John do,Son,Church of Ireland,read & write,23,General Labourer,Single,Queen's County,z June 1887 Garroon
Richard do,Son,Church of Ireland,read & write,19,Agricultural Labourer,Single,Queen's County,z Feb 1892 Garoon
Frances do,Daughter,Church of Ireland,read & write,16,Scholar,Single,Queen's County,z Jan 1895 Garoon
Sarah do,Daughter,Church of Ireland,read & write,14,Scholar,Single,Queen's County,z jun 1897 Mountmellick

"House 1, Drinagh",Mountmellick,Queen's County,,,,,,
George KNAGGS,Head,Methodist Church,read & write,55,Farmer,Married,Queen's County,
