Occupier,,Lessor,,County,Poor Law Union,Barony,Parish,Townland,Subdivision,Street Number,Date,
NAGGS,William,Entwistle,James,Antrim,,Belfast,Shankill,Townparks,Roy Street,29,22 Nov 1860,
McNanus,Robert,KNAGGS,John,Down,Newton ards,Ards lower,Newtonards,Corporation North,"Browne's Place, Mark Street",81 46,15 Jul 1863,
KNAGGS,John,Londonderry,Marquis of,Down,Newton ards,Ards lower,Newtonards,Corporation North,"Browne's Place, Mark Street",81 48,15 Jul 1863,
McGuinness,James,KNAGGS,John,Down,Newton ards,Ards lower,Newtonards,Corporation North,"Browne's Place, Mark Street",81 47,15 Jul 1863,
Garrett,Hugh,KNAGGS,John,Down,Newton ards,Ards lower,Newtonards,Corporation North,"Browne's Place, Mark Street",81 49,15 Jul 1863,
Kilkelly,James,KNAGGS,James,Dublin,Dublin North,,St George,Summer Street North,,41,27 May 1854,
Madden,Maria,KNAGGS,James,Dublin,Dublin North,,St George,Summer Street North,,39,27 May 1854,
unoccupied,,KNAGGS,James,Dublin,Dublin North,,St George,Summer Street North,,40,27 May 1854,
Magrath,William,KNAGGS,James,Dublin,Dublin North,,St George,Summer Street North,,38,27 May 1854,
NAGGS,Henry,Lyons,,Dublin,Dublin South,,St Peter,Holles Row,Kelly's Court,9,16 Feb 1854,
Robertson,Thomas,NAGGS,,Dublin,Dublin South,Dublin,St Peter,Baggotrath North,Haddington Road,,20 Oct 1847,2 Jan 1849
KNAGGS,James,Flinter,Thomas,Dublin,Dublin South,Uppercross,St Peter,"Ranelagh, North",Cheltenham Place,6 228,10 Nov 1847,
KNAGGS,James,Flint,Thomas,Dublin,Dublin South,Uppercross,St Peter,"Ranelagh, North",Rathmines Road,,15 Feb 1850,
KNAGGS,Matthew,Pierce,George,King's,Tullamore,,Kilbride,Spallanstwon,Charleville Street,39 5,1 May 1854,
McKenna,Anne,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,7,10 Jan 1854,
Locke,Patrick,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,6,10 Jan 1854
unoccupied,,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,1,10 Jan 1854
Flynn,Thomas,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,5,10 Jan 1854
Keenan,Patrick,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,"3,4",10 Jan 1854
Faulkner,Thomas,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,1,10 Jan 1854
KNAGGS,George,in fee,,Louth,Ardee,Ardee,Mosstown,Gunstown,,"1A,B",10 Jan 1854
Carroll,Thomas,KNAGGS,George,Louth,Ardee,Ardee,Mosstown,Gunstown,,2,10 Jan 1854
KNAGGS,George,Leland,Francid William,Louth,Drogheda,Ferrard,Tullyallen,Mell,,41,12 Jan 1854
Connelly,Anne,KNAGGS,George,Meath,Drogheda,Duleek lower,Duleek,Platin,,37,12 Jan 1854
Monaghan,Edward,KNAGGS,George,Meath,Drogheda,Duleek lower,St Mary,Lagavooren,Platin Road,67,12 Jan 1854
Proudfoot,Robert,KNAGGS,George,Meath,Drogheda,Duleek lower,St Mary,Lagavooren,Pitcher Hill,15,1 Sep 1851
Plunket,Joseph,KNAGGS,George,Meath,Drogheda,Duleek lower,St Mary,Lagavooren,Pitcher Hill,14,1 Sep 1851
Ivers,Henry,KNAGGS,George,Meath,Drogheda,Duleek lower,St Mary,Lagavooren,Pitcher Hill,16,1 Sep 1851
Cassidy,Richard,KNAGGS,George,Meath,Drogheda,Duleek lower,St Mary,Lagavooren,Pitcher Hill,17,1 Sep 1851
Clarke,Bridget,KNAGGS,George,Meath,Drogheda,Duleek lower,St Mary,Lagavooren,James's Street,1 6,1 Sep 1851
KNAGGS,George,Simcocks,Thomas,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 25,1 Sep 1851
KNAGGS,George,Pentland,Robert,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 26,1 Sep 1851
Reid,Alice,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 27,1 Sep 1851
Gogarty,Margaret,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 6,1 Sep 1851
Crawley,Matthew,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 59,1 Sep 1851
Reilly,Thomas,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 63,1 Sep 1851
Ryan,Patrick,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 61,1 Sep 1851
Buhannan,William,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,West Street,1 58,1 Sep 1851
KNAGGS,George,Ball,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,George's Street,1 62,1 Sep 1851
Keeran,Lawrence,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,George's Street,1 60,1 Sep 1851
Walsh,Michael,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Windmill Road,1 3,1 Sep 1851
Reilly,Thomas,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Windmill Road,"1 1,2",1 Sep 1851
Wetherill,Thomas B,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,New Quay,1 4,1 Sep 1851
Swift,Michael,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Peter Street,1 11,1 Sep 1851
Harrison,Edward,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Peter Street,1 6,1 Sep 1851
Kielly,Michael,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Peter Street,1 46,1 Sep 1851
Dawson,George,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Peter Street,1 47,1 Sep 1851
Gilbert,John,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Peter Street,1 7,1 Sep 1851
Forrest,George,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Magdalene Street,1 7,1 Sep 1851
Tighe,John,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Magdalene Street,1 9,1 Sep 1851
Kelly,John,KNAGGS,George,Meath,Drogheda,Drogheda,St Peter,Moneymore,Magdalene Street,1 8,1 Sep 1851
KNAGGS,Martha (miss),Clarke,John,Queen's,Abberyleix & Mountmellick,Maryborough East,Borris,Maryborough,Main Street,48 132,20 Aug 1850
KNAGGS,Robert,Miltown,Earl of,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Dysartbeagh,,13,7 Dec 1850
KNAGGS,John,Hawksworth,John,Queen's,Abberyleix & Mountmellick,Maryborough West,Clonenagh & Clonagheen,Dysartbeagh,Coote Street,38 13,7 Dec 1850
