January 1920,,,T625_,,
Catalina,Pima,Arizona,50 p1A,,
John W KNAGGE,Head,M W 43,Illinois (Ohio Ohio),Freighter & Stock Driver (Ranch),
Jennie E do (Jessie),Wife,M W 29,Iowa (England Illinois),Housewife,
Edwin F do,Son,S W 22,Indiana (Illinois Indiana),Freighter & Stock Driver,z 1997
Helen M(W) do,Duar,S W 20,Indiana (Illinois Indiana),illegible,
John T do,Son,S W 17,Indiana (Illinois Indiana),illegible,z 1902
Richard W do,Son,S W 14,Indiana (Illinois Indiana),illegible,z 1905
Francis M(arion) do,Son,S W 10,Arizona (Illinois Iowa),illegible,z 1909
Robert E(wing) do,Son,S W 8,Arizona (Illinois Iowa),,z 1911 Tucson
James C do,Son,S W 6,Arizona (Illinois Iowa),,?z 1913
Katharine H do,Duar,S W 5,Arizona (Illinois Iowa),,
Jessie E do,Duar,S W 3,Arizona (Illinois Iowa),,
Mike do,Son,S W 6 m,Arizona (Illinois Iowa),,z 1919

Jerome,Yavapai,Arizona,51 p11A,,
Philip E(dward Laud�) KNAGGS,Lodger,S W 21,England(England England),illegible,"arrived 1919, z 1898 Brentford"

Los Angeles,Los Angeles,California,107 p9B,,
Charles KNAGENHELM,Head,M W 59,Norway (Norway Norway),Manager (Scales Co),
Myrna do,Wife,M W 39,California (Pennsylvania Missouri),None,
Elsie H do,Daur,S W 14,California (Norway Pennsylvania),None,
Myrna H do,Daur,S W 12,California (Norway Pennsylvania),None,
Mildred I do,Daur,S W 7,California (Norway Pennsylvania),None,
Charles C do,Son,S W 5,California (Norway Pennsylvania),None,

Los Angeles,Los Angeles,California,112 2B,KNAGO,Check age is 60
William KNAGS,Head,M W 40,Iowa (Hungary Ohio),? Kitchen (City ?),
Lottie do,Wife,M W 44,Kansas (New York Ohio),illegible (house?),

Los Angeles,Los Angeles,California,115 7A,,
Claire E Knaggs,Head,S W 24,Michigan (Michigan Michigan),Bookkeeper (?),

San Diego,San Diego,California,130 4A,,
James H KNAGGS,Head,M W 73,Michigan (Michigan Pennsylvania),None,
Ana R do,Wife,M W 58,Michigan (Ohio Michigan),None,

San Diego,San Diego,California,131 7B,,
Hazelle KNAGGS,Lodger,S W 29,Michigan (Michigan AL),None,

Butte,Sutter,California,152 4A,awfull!,
George KNAGGS,Head,M W 43,Canada (Canada Michigan),Farmer (General Farm),
Neva do,Wife,M W 34,California (?? Illinois),None,(Mitchell)
Enos (M) do,Son,S W 17,California (Canada California),Labourer (House Farm),z Feb 1902
Irena? do,Daur,S W 14,California (Canada California),None,
Jame? do,Son,S W 11,California (Canada California),None,
Rimi? do,Son,S W 8*,California (Canada California),None,
Raselle? do,Daur,S W 5*?,California (Canada California),None,
George do,Son,S W 3*?,California (Canada California),None,

Vernon,Sutter,California,152 8B,,
Herman KNAGGS,Head,M W 38,Michigan (Canada Canada),Farmer (Fruit Farm),
Edith do,Wife,M W 37,"California (Illinois, West Virginia)",,
Layton D do,Son,S W 14,California (Michigan California),,
Virginia L do,Daur,S W 12,California (Michigan California),,z Oct 1907

Norwalk,Fairford,Connecticut,179 8A,,
FAIRFIELD family,,,,,
Albert KNAGG,bro in law,M W 34,England (England England),Labourer (steel mills),
Eliza do,sis in law,M W 32,England (England England),None,
John J do,bro in law,S W 31,England (England England),Labourer (steel mills),
George F do,bro in law,S W 22,England (England England),Labourer (rubber mill?),

Bascom,Jackson,Florida,221 15B,,
Andrew & Mammie CALCUTT?,,,,,
Edrie C KNAG,G Son,S Mul 13,"Florida (Florida, Florida)",Farm labourer (Home farm),
William do,G Son,S Mul 10,"Florida (Florida, Florida)",None,
Emie L do,G Daur,S Mul 7,"Florida (Florida, Florida)",None,
Coleman do,G Son,S Mul 5,"Florida (Florida, Florida)",None,

St Petersburg,Pinellas,Florida,229 2A,,
John Wesley KNAGGS,Head,M W 70,Michigan (Michigan NY),None,
Bella M do,Wife,M W 61,Canada (Ireland England),None,

Coeur d'Alene,Kootenai,Idaho,291 4A,,
John (H) KNAGGS,Head,M W 59,Wisconsin (England Canada),Boiler Maker (Ship),z Jun 1861
Alice do,Wife,M W 59 (57),England (England England),None,
Jane do,Daur,S W 22,Wisconsin (Wisconsin Eng),Bookkeeper (Joinery? Store),
Howard (G) do,Son,S W 20,Wisconsin (Wisconsin Eng),None,z Sep 1899
John H do,Son,S W 18,Wisconsin (Wisconsin Eng),Machinist (?),z Mar 1902
Helen do,G Daur,S W 5,Illinois (England USA),,

Harrison,Kootenai,Idaho,291 8A,,
William (S) KNAGGS,Head,S W 61,"Ontario (England, Ontario)",T??gman (Own business),
Ellen do,Sister,S W 63,"Ontario (England, Ontario)",None,

"242 W 16 St, Bloom, Chicago Heights",Cook,Illinois,358 4A,,
(John) Joseph KNAGGS,Head,M W 40,"Ohio (Germany, Germany)",Superintendent (Piano factory),z Jan 1879
Frances (A) do,Wife,M W 40,"Ohio (Ohio, England)",None,
George do,Son,S W 11,"Illinois (Ohio, Ohio)",None,

"Oak Forest Institution, Bremen",Cook,Illinois,359 9B,,
Frank KNAGGS,Patient,S W 58,"Iowa (Ohio, Br??land)",None,

Chicago,Cook,Illinois,357 12B,,
Andrew C KNAGGS,Head,M W 29?,"Canada (Canada, England)",Engineer (Mechanical),z 1880
Leah do,Wife,M W 33,"Illinois (Illinois, Illinois)",None,
John C(alvert) do,Son,S W 1y2m,"Illinois (Canada, Illinois)",None,

"2425 Ellis Ave, Chicago",Cook,Illinois,316 3A,,
Charles B & Olive B DAVIS & family,,,,,
